[Last revised: 28-Apr-2022 06:46]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,3,K4FCG/m(SAT-SSB) N4U@N4UU(SAT-MIX) ,N4U@N4UU(SUN-MIX) 
Baker,BAK,1,2,NN2T@E/m(SAT-MIX) N4CW/m(SAT-MIX) ,
Bay,BAY,1,5,WQ9X(SAT-SSB) N4CW/m(SAT-MIX) N4K@NF4A(SAT-MIX) ,WQ9X(SUN-SSB) N4K@NF4A(SUN-MIX) 
Bradford,BRA,1,1,K4FCG/m(SAT-SSB) ,
Brevard,BRE,1,8,W4EE(SAT-MIX) W1BQ(SAT-MIX) N4F@W4MLB(SAT-MIX) ,N4CW/m(SUN-MIX) N4DAB@E/m(SUN-MIX) W4EE(SUN-MIX) W1BQ(SUN-MIX) N4F@W4MLB(SUN-MIX) 
Broward,BRO,1,9,N4H@K4KKC(SAT-SSB) K4KNO(SAT-SSB) N4W@AI4WW(SAT-MIX) KO4AZV(SAT-MIX) ,N4H@K4KKC(SUN-SSB) K4KNO(SUN-SSB) KO4SGC(SUN-SSB) N4W@AI4WW(SUN-MIX) KO4AZV(SUN-MIX) 
Calhoun,CAH,1,1,N4CW/m(SAT-MIX) ,
Charlotte,CHA,1,2,K8MR/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,
Citrus,CIT,1,5,AC2N(SAT-SSB) WA1S(SAT-MIX) ,K4FCG/m(SUN-SSB) AC2N(SUN-SSB) WA1S(SUN-MIX) 
Clay,CLA,1,1,K4FCG/m(SAT-SSB) ,
Collier,CLR,1,1,K8MR/m(SAT-MIX) ,
Columbia,CLM,1,3,K4FCG/m(SAT-SSB) NN2T@E/m(SAT-MIX) N4CW/m(SAT-MIX) ,
Dade,DAD,1,2,W4SVI(SAT-SSB) ,W4SVI(SUN-SSB) 
DeSoto,DES,1,3,K8MR/m(SAT-MIX) ,N4CW/m(SUN-MIX) AA4TI@E/m(SUN-MIX) 
Dixie,DIX,1,1,K4FCG/m(SAT-SSB) ,
Duval,DUV,1,1,N4CW/m(SAT-MIX) ,
Escambia,ESC,1,4,W4QKP(SAT-SSB) N4R@N4OX(SAT-MIX) ,W4QKP(SUN-SSB) N4R@N4OX(SUN-MIX) 
Flagler,FLG,1,3,N4CW/m(SAT-MIX) N4DAB@E/m(SAT-MIX) KE1F(SAT-MIX) ,
Franklin,FRA,1,1,,W4AN/m(SUN-SSB) 
Gadsden,GAD,1,1,N4CW/m(SAT-MIX) ,
Gilchrist,GIL,1,1,K4FCG/m(SAT-SSB) ,
Glades,GLA,1,3,K8MR/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,N4CW/m(SUN-MIX) 
Gulf,GUL,1,1,,W4AN/m(SUN-SSB) 
Hamilton,HAM,1,2,N4CW/m(SAT-MIX) ,NN2T@E/m(SUN-MIX) 
Hardee,HAR,1,3,K8MR/m(SAT-MIX) ,N4CW/m(SUN-MIX) AA4TI@E/m(SUN-MIX) 
Hendry,HEN,1,2,K8MR/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,
Hernando,HER,1,8,NL7WA(SAT-SSB) K2SG(SAT-MIX) N4Y@WC4E(SAT-MIX) ,K4FCG/m(SUN-SSB) NL7WA(SUN-SSB) K8MR/m(SUN-MIX) K2SG(SUN-MIX) N4Y@WC4E(SUN-MIX) 
Highlands,HIG,1,6,N4RWH(SAT-SSB) K8MR/m(SAT-MIX) KT3T(SAT-MIX) ,N4RWH(SUN-SSB) N4CW/m(SUN-MIX) KT3T(SUN-MIX) 
Hillsborough,HIL,1,7,N4L@K2WLS(SAT-SSB) N4P@N4TP(SAT-MIX) ,K4FCG/m(SUN-SSB) N4L@K2WLS(SUN-SSB) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) N4P@N4TP(SUN-MIX) 
Holmes,HOL,1,1,N4CW/m(SAT-MIX) ,
IndianRiver,IDR,1,3,N4G@N1TO(SAT-MIX) ,N4CW/m(SUN-MIX) N4G@N1TO(SUN-MIX) 
Jackson,JAC,1,3,N4CW/m(SAT-MIX) N4KGL(SAT-MIX) ,N4KGL(SUN-MIX) 
Jefferson,JEF,1,1,N4CW/m(SAT-MIX) ,
Lafayette,LAF,1,1,K4FCG/m(SAT-SSB) ,
Lake,LAK,1,6,N4DAB@E/m(SAT-MIX) N4O@WO4O(SAT-MIX) ,K4FCG/m(SUN-SSB) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) N4O@WO4O(SUN-MIX) 
Lee,LEE,1,4,K4RFK(SAT-SSB) K8MR/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,K4RFK(SUN-SSB) 
