[Last revised: 14-Sep-2019 23:05]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,1,1,WB0TEV/m(SAT-SSB) ,
Andrews,ANDR,1,1,N5NA/m(SAT-CW) ,
Angelina,ANGE,1,2,K0YY(SAT-MIX) K5K(SAT-MIX) ,
Aransas,ARAN,1,2,KE5HLU/m(SAT-SSB) ,KE5HLU/m(SUN-SSB) 
Archer,ARCH,1,4,,AD4EB/m(SUN-CW) NS5P/m(SUN-SSB) K5LOL/m(SUN-SSB) KO5G/m(SUN-MIX) 
Armstrong,ARMS,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Atascosa,ATAS,1,1,KS5A/m(SAT-CW) ,
Austin,AUST,1,3,N8AI/m(SAT-CW) KE5XV(SAT-SSB) ,K5DX/m(SUN-MIX) 
Bailey,BAIL,0,0,,
Bandera,BAND,0,0,,
Bastrop,BAST,1,5,WB0TEV/m(SAT-SSB) NU5DE(SAT-MIX) WA2VYA(SAT-MIX) ,NU5DE(SUN-MIX) WA2VYA(SUN-MIX) 
Baylor,BAYL,1,2,NS5P/m(SAT-SSB) ,KO5G/m(SUN-MIX) 
Bee,BEE,1,2,KS5A/m(SAT-CW) KE5HLU/m(SAT-SSB) ,
Bell,BELL,1,1,K5DX/m(SAT-MIX) ,
Bexar,BEXA,1,9,KS5A/m(SAT-CW) W5QLF(SAT-CW) N5YBG(SAT-SSB) KF5KWO(SAT-SSB) AE5AS(SAT-SSB) K9ING(SAT-MIX) ,W5QLF(SUN-CW) N5YBG(SUN-SSB) K9ING(SUN-MIX) 
Blanco,BLAN,1,2,K5OT(SAT-MIX) ,K5OT(SUN-MIX) 
Borden,BORD,1,1,N5NA/m(SAT-CW) ,
Bosque,BOSQ,1,1,K5DX/m(SAT-MIX) ,
Bowie,BOWI,1,2,W3DYA/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Brazoria,BZIA,0,0,,
Brazos,BZOS,1,2,WB0TEV/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Brewster,BREW,0,0,,
Briscoe,BRIS,1,1,KO5G/m(SAT-MIX) ,
Brooks,BROO,0,0,,
Brown,BROW,1,2,N5NA/m(SAT-CW) W5KV/m(SAT-SSB) ,
Burleson,BURL,1,1,K5DX/m(SAT-MIX) ,
Burnet,BURN,1,5,N5AW(SAT-CW) WB5BKL(SAT-CW) K5AVY(SAT-SSB) ,N5AW(SUN-CW) WB5BKL(SUN-CW) 
Caldwell,CALD,1,2,KS5A/m(SAT-CW) ,WB0TEV/m(SUN-SSB) 
Calhoun,CALH,1,3,K5SBR(SAT-CW) ,K5SBR(SUN-CW) KE5HLU/m(SUN-SSB) 
Callahan,CALL,1,2,N5NA/m(SAT-CW) ,N4CD/m(SUN-MIX) 
Cameron,CMRN,0,0,,
Camp,CAMP,1,3,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Carson,CARS,1,1,,AD4EB/m(SUN-CW) 
Cass,CASS,1,3,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Castro,CAST,1,2,KW5KW(SAT-SSB) ,KW5KW(SUN-SSB) 
Chambers,CHAM,0,0,,
Cherokee,CHER,1,1,WB0TEV/m(SAT-SSB) ,
Childress,CHIL,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Clay,CLAY,1,3,,AD4EB/m(SUN-CW) NS5P/m(SUN-SSB) K5LOL/m(SUN-SSB) 
Cochran,COCH,1,1,NS5P/m(SAT-SSB) ,
Coke,COKE,1,1,,N5NA/m(SUN-CW) 
Coleman,COLE,1,1,N5NA/m(SAT-CW) ,
Collin,COLN,1,13,AD4EB/m(SAT-CW) NT5TT(SAT-CW) K5SS(SAT-CW) K5MRA(SAT-SSB) KM5JV(SAT-SSB) NW5Q(SAT-SSB) K5VHC(SAT-MIX) ,K5SS(SUN-CW) NS5P/m(SUN-SSB) K5MRA(SUN-SSB) KM5JV(SUN-SSB) NW5Q(SUN-SSB) K5VHC(SUN-MIX) 
Collingsworth,COLW,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Colorado,COLO,1,3,N8AI/m(SAT-CW) K5TU(SAT-CW) ,K5DX/m(SUN-MIX) 
Comal,COML,1,3,KS5A/m(SAT-CW) W5BHR(SAT-SSB) ,W5BHR(SUN-SSB) 
Comanche,COMA,1,1,N5NA/m(SAT-CW) ,
Concho,CONC,1,1,N4CD/m(SAT-MIX) ,
Cooke,COOK,1,3,AD4EB/m(SAT-CW) ,NS5P/m(SUN-SSB) K5LOL/m(SUN-SSB) 
Coryell,CORY,1,3,N5DD(SAT-SSB) K5DX/m(SAT-MIX) ,N5DD(SUN-SSB) 
Cottle,COTT,1,1,KO5G/m(SAT-MIX) ,
Crane,CRAN,0,0,,
Crockett,CROC,1,2,W5ETJ/m(SAT-SSB) ,N5NA/m(SUN-CW) 
Crosby,CROS,1,1,NS5P/m(SAT-SSB) ,
Culberson,CULB,0,0,,
Dallam,DALM,0,0,,
Dallas,DALS,1,10,AD4EB/m(SAT-CW) W0VX(SAT-CW) KB6OJE(SAT-SSB) K5WTH(SAT-SSB) K5ZOL(SAT-MIX) ,W0VX(SUN-CW) KB6OJE(SUN-SSB) K5WTH(SUN-SSB) WB5KIA/m(SUN-MIX) K5ZOL(SUN-MIX) 
Dawson,DAWS,1,1,N5NA/m(SAT-CW) ,
DeafSmith,DSMI,0,0,,
Delta,DELT,1,3,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Denton,DENT,1,9,AD4EB/m(SAT-CW) WA5LXS(SAT-CW) K5LRK(SAT-MIX) K5YE(SAT-MIX) ,WA5LXS(SUN-CW) NS5P/m(SUN-SSB) K5LOL/m(SUN-SSB) WB5KIA/m(SUN-MIX) K5YE(SUN-MIX) 
Dewitt,DEWI,1,2,KS5A/m(SAT-CW) ,K5DX/m(SUN-MIX) 
Dickens,DICK,1,1,NS5P/m(SAT-SSB) ,
Dimmit,DIMM,0,0,,
Donley,DONL,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Duval,DUVA,1,2,WG5H(SAT-CW) ,WG5H(SUN-CW) 
Eastland,EAST,1,2,N5NA/m(SAT-CW) ,N4CD/m(SUN-MIX) 
Ector,ECTO,1,1,N5NA/m(SAT-CW) ,
Edwards,EDWA,1,1,N4CD/m(SAT-MIX) ,
Ellis,ELLI,1,6,W5YDM(SAT-CW) WD5DDH(SAT-MIX) ,W5YDM(SUN-CW) WB0TEV/m(SUN-SSB) WB5KIA/m(SUN-MIX) WD5DDH(SUN-MIX) 
ElPaso,EPAS,1,2,WB8LBZ(SAT-SSB) ,WB8LBZ(SUN-SSB) 
Erath,ERAT,1,3,N5NA/m(SAT-CW) K5DX/m(SAT-MIX) ,N4CD/m(SUN-MIX) 
Falls,FALL,1,2,K5DX/m(SAT-MIX) ,WB0TEV/m(SUN-SSB) 
Fannin,FANN,1,2,AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Fayette,FAYE,1,7,N8AI/m(SAT-CW) WB0TEV/m(SAT-SSB) N5DTT(SAT-SSB) NE5B(SAT-SSB) ,N5DTT(SUN-SSB) NE5B(SUN-SSB) K5DX/m(SUN-MIX) 
Fisher,FISH,1,1,N5NA/m(SAT-CW) ,
Floyd,FLOY,0,0,,
Foard,FOAR,1,1,KO5G/m(SAT-MIX) ,
FortBend,FBEN,1,4,N8AI/m(SAT-CW) N5XZ(SAT-MIX) ,K5DX/m(SUN-MIX) N5XZ(SUN-MIX) 
Franklin,FRAN,1,3,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Freestone,FREE,1,2,,WB0TEV/m(SUN-SSB) WB5KIA/m(SUN-MIX) 
Frio,FRIO,1,1,N4CD/m(SAT-MIX) ,
Gaines,GAIN,1,1,N5NA/m(SAT-CW) ,
Galveston,GALV,1,4,AJ4F(SAT-CW) AD5WB(SAT-SSB) ,AJ4F(SUN-CW) AD5WB(SUN-SSB) 
Garza,GARZ,1,1,NS5P/m(SAT-SSB) ,
Gillespie,GILL,1,3,AC4CA(SAT-CW) AF5UX(SAT-SSB) ,AC4CA(SUN-CW) 
Glasscock,GLAS,1,1,,N5NA/m(SUN-CW) 
Goliad,GOLI,1,1,KS5A/m(SAT-CW) ,
Gonzales,GONZ,1,2,KS5A/m(SAT-CW) ,K5DX/m(SUN-MIX) 
Gray,GRAY,1,1,KO5G/m(SAT-MIX) ,
Grayson,GRSN,1,2,AD4EB/m(SAT-CW) ,NS5P/m(SUN-SSB) 
Gregg,GREG,1,6,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) W5UAA(SAT-CW) WB0TEV/m(SAT-SSB) W5LET(SAT-SSB) ,W5UAA(SUN-CW) 
Grimes,GRIM,1,2,WB0TEV/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Guadalupe,GUAD,1,1,KS5A/m(SAT-CW) ,
Hale,HALE,0,0,,
Hall,HALL,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Hamilton,HAMI,1,1,K5DX/m(SAT-MIX) ,
Hansford,HANS,0,0,,
Hardeman,HDMN,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Hardin,HRDN,0,0,,
Harris,HARR,1,13,K5TIA(SAT-CW) K5JPP(SAT-SSB) KD5DAN(SAT-SSB) W5KY(SAT-SSB) W5PGR(SAT-MIX) KC3LEE(SAT-MIX) ,K5TIA(SUN-CW) K5JPP(SUN-SSB) KD5DAN(SUN-SSB) WB5KIA/m(SUN-MIX) K5DX/m(SUN-MIX) W5PGR(SUN-MIX) KC3LEE(SUN-MIX) 
Harrison,HRSN,1,4,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) WB0TEV/m(SAT-SSB) KC5AV(SAT-SSB) ,
Hartley,HART,0,0,,
Haskell,HASK,1,2,NS5P/m(SAT-SSB) ,KO5G/m(SUN-MIX) 
Hays,HAYS,1,6,AE5GT(SAT-CW) KI5GCF(SAT-SSB) ,AE5GT(SUN-CW) WB0TEV/m(SUN-SSB) KI5GCF(SUN-SSB) W5ESE(SUN-MIX) 
Hemphill,HEMP,0,0,,
Henderson,HEND,1,1,,WB0TEV/m(SUN-SSB) 
Hidalgo,HIDA,1,2,W5VX(SAT-MIX) ,W5VX(SUN-MIX) 
Hill,HILL,1,1,K5DX/m(SAT-MIX) ,
Hockley,HOCK,1,1,NS5P/m(SAT-SSB) ,
Hood,HOOD,1,1,K5DX/m(SAT-MIX) ,
Hopkins,HOPK,1,3,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Houston,HOUS,1,1,WB0TEV/m(SAT-SSB) ,
Howard,HOWA,1,1,N5NA/m(SAT-CW) ,
Hudspeth,HUDS,0,0,,
Hunt,HUNT,1,2,AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Hutchinson,HUTC,0,0,,
Irion,IRIO,1,2,W5ETJ/m(SAT-SSB) ,N5NA/m(SUN-CW) 
Jack,JACK,1,3,NS5P/m(SAT-SSB) WB5YTA/m(SAT-SSB) ,K5LOL/m(SUN-SSB) 
Jackson,JKSN,1,4,KF5DDV(SAT-CW) NA5YO(SAT-CW) ,KF5DDV(SUN-CW) K5DX/m(SUN-MIX) 
Jasper,JASP,0,0,,
JeffDavis,JDAV,0,0,,
Jefferson,JEFF,0,0,,
JimHogg,JHOG,0,0,,
JimWells,JWEL,0,0,,
Johnson,JOHN,1,1,K5DX/m(SAT-MIX) ,
Jones,JONE,1,2,N5NA/m(SAT-CW) ,N4CD/m(SUN-MIX) 
Karnes,KARN,1,1,KS5A/m(SAT-CW) ,
Kaufman,KAUF,1,2,AD4EB/m(SAT-CW) ,WB0TEV/m(SUN-SSB) 
Kendall,KEND,1,1,KG5OWB(SAT-CW) ,
Kenedy,KENY,0,0,,
Kent,KENT,1,1,NS5P/m(SAT-SSB) ,
Kerr,KERR,1,1,N4CD/m(SAT-MIX) ,
Kimble,KIMB,1,1,N4CD/m(SAT-MIX) ,
King,KING,1,2,NS5P/m(SAT-SSB) ,KO5G/m(SUN-MIX) 
Kinney,KINN,1,3,K5IX(SAT-CW) ,K5IX(SUN-CW) K5WW(SUN-MIX) 
Kleberg,KLEB,0,0,,
Knox,KNOX,1,4,NS5P/m(SAT-SSB) KI4LP(SAT-SSB) ,KI4LP(SUN-SSB) KO5G/m(SUN-MIX) 
Lamar,LAMA,1,3,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Lamb,LAMB,0,0,,
Lampasas,LAMP,1,1,W5VCF(SAT-MIX) ,
Lasalle,LSAL,0,0,,
Lavaca,LAVA,1,2,N8AI/m(SAT-CW) ,K5DX/m(SUN-MIX) 
Lee,LEE,1,2,N8AI/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Leon,LEON,1,3,WB0TEV/m(SAT-SSB) K5DX/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Liberty,LIBE,0,0,,
Limestone,LIME,1,2,K5DX/m(SAT-MIX) ,WB0TEV/m(SUN-SSB) 
Lipscomb,LIPS,0,0,,
LiveOak,LIVO,1,1,KS5A/m(SAT-CW) ,
Llano,LLAN,1,1,W5KV/m(SAT-SSB) ,
Loving,LOVI,0,0,,
Lubbock,LUBB,1,1,NS5P/m(SAT-SSB) ,
Lynn,LYNN,1,1,NS5P/m(SAT-SSB) ,
Madison,MADI,1,3,WB0TEV/m(SAT-SSB) K5DX/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Marion,MARI,1,3,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Martin,MART,1,1,N5NA/m(SAT-CW) ,
Mason,MASO,1,1,W5KV/m(SAT-SSB) ,
Matagorda,MATA,0,0,,
Maverick,MAVE,0,0,,
McCulloch,MCUL,1,1,W5KV/m(SAT-SSB) ,
McLennan,MLEN,1,4,K5LH(SAT-CW) N5IT(SAT-SSB) ,K5LH(SUN-CW) N5IT(SUN-SSB) 
McMullen,MMUL,0,0,,
Medina,MEDI,1,1,N4CD/m(SAT-MIX) ,
Menard,MENA,1,1,N4CD/m(SAT-MIX) ,
Midland,MIDL,1,1,N5NA/m(SAT-CW) ,
Milam,MILA,1,2,K5DX/m(SAT-MIX) ,WB0TEV/m(SUN-SSB) 
Mills,MILL,1,5,K5KV(SAT-CW) W5KV/m(SAT-SSB) WO5R(SAT-MIX) ,K5KV(SUN-CW) WO5R(SUN-MIX) 
Mitchell,MITC,1,3,N5NA/m(SAT-CW) K5GLT(SAT-MIX) ,K5GLT(SUN-MIX) 
Montague,MONT,1,3,,AD4EB/m(SUN-CW) NS5P/m(SUN-SSB) K5LOL/m(SUN-SSB) 
Montgomery,MGMY,1,2,K5DX/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Moore,MOOR,0,0,,
Morris,MORR,1,3,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Motley,MOTL,1,1,KO5G/m(SAT-MIX) ,
Nacogdoches,NACO,0,0,,
Navarro,NAVA,1,2,,WB0TEV/m(SUN-SSB) WB5KIA/m(SUN-MIX) 
Newton,NEWT,0,0,,
Nolan,NOLA,1,1,N5NA/m(SAT-CW) ,
Nueces,NUEC,1,3,KE5HLU/m(SAT-SSB) KF5NAJ(SAT-MIX) ,KF5NAJ(SUN-MIX) 
Ochiltree,OCHI,0,0,,
Oldham,OLDH,0,0,,
Orange,ORAN,0,0,,
PaloPinto,PPIN,1,2,N5NA/m(SAT-CW) ,N4CD/m(SUN-MIX) 
Panola,PANO,1,1,AD4EB/m(SAT-CW) ,
Parker,PARK,1,3,KJ5MA(SAT-SSB) ,KJ5MA(SUN-SSB) N4CD/m(SUN-MIX) 
Parmer,PARM,0,0,,
Pecos,PECO,1,1,,N5NA/m(SUN-CW) 
Polk,POLK,1,1,K5K(SAT-MIX) ,
Potter,POTT,1,1,,AD4EB/m(SUN-CW) 
Presidio,PRES,0,0,,
Rains,RAIN,1,3,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,WB0TEV/m(SUN-SSB) 
Randall,RAND,1,3,K5FRM(SAT-SSB) ,AD4EB/m(SUN-CW) K5FRM(SUN-SSB) 
Reagan,REAG,1,1,,N5NA/m(SUN-CW) 
Real,REAL,1,1,N4CD/m(SAT-MIX) ,
RedRiver,RRIV,1,2,W3DYA/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Reeves,REEV,0,0,,
Refugio,REFU,1,3,KS5A/m(SAT-CW) KE5HLU/m(SAT-SSB) ,KE5HLU/m(SUN-SSB) 
Roberts,ROBE,0,0,,
Robertson,RBSN,1,2,K5DX/m(SAT-MIX) ,WB0TEV/m(SUN-SSB) 
Rockwall,ROCK,1,1,AD4EB/m(SAT-CW) ,
Runnels,RUNN,1,1,N4CD/m(SAT-MIX) ,
Rusk,RUSK,1,2,AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Sabine,SABI,0,0,,
SanAugustine,SAUG,1,2,K5IZO(SAT-SSB) ,K5IZO(SUN-SSB) 
SanJacinto,SJAC,1,2,W5FIX(SAT-MIX) ,W5FIX(SUN-MIX) 
SanPatricio,SPAT,1,2,KE5HLU/m(SAT-SSB) ,KE5HLU/m(SUN-SSB) 
SanSaba,SSAB,1,1,W5KV/m(SAT-SSB) ,
Schleicher,SCHL,1,2,W5ETJ/m(SAT-SSB) ,N5NA/m(SUN-CW) 
Scurry,SCUR,1,1,N5NA/m(SAT-CW) ,
Shackelford,SHAC,1,2,N5NA/m(SAT-CW) ,N4CD/m(SUN-MIX) 
Shelby,SHEL,0,0,,
Sherman,SHMN,0,0,,
Smith,SMIT,1,3,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Somervell,SOME,1,1,K5DX/m(SAT-MIX) ,
Starr,STAR,0,0,,
Stephens,STEP,1,2,N5NA/m(SAT-CW) ,N4CD/m(SUN-MIX) 
Sterling,STER,1,1,,N5NA/m(SUN-CW) 
Stonewall,STON,1,2,NS5P/m(SAT-SSB) ,KO5G/m(SUN-MIX) 
Sutton,SUTT,1,2,W5ETJ/m(SAT-SSB) ,N5NA/m(SUN-CW) 
Swisher,SWIS,0,0,,
Tarrant,TARR,1,6,AD4EB/m(SAT-CW) WB5YTA/m(SAT-SSB) K5XO(SAT-MIX) N5OFW(SAT-MIX) ,N4CD/m(SUN-MIX) N5OFW(SUN-MIX) 
Taylor,TAYL,1,2,N5NA/m(SAT-CW) N4CD/m(SAT-MIX) ,
Terrell,TERL,0,0,,
Terry,TERY,1,1,NS5P/m(SAT-SSB) ,
Throckmorton,THRO,1,2,NS5P/m(SAT-SSB) ,KO5G/m(SUN-MIX) 
Titus,TITU,1,5,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) WB0TEV/m(SAT-SSB) N5B(SAT-MIX) ,N5B(SUN-MIX) 
TomGreen,TGRE,1,2,W5ETJ/m(SAT-SSB) ,N5NA/m(SUN-CW) 
Travis,TRAV,1,7,W5CT@K5NA(SAT-MIX) AC5AA(SAT-MIX) K8LS(SAT-MIX) ,WB0TEV/m(SUN-SSB) W5CT@K5NA(SUN-MIX) AC5AA(SUN-MIX) K8LS(SUN-MIX) 
Trinity,TRIN,1,3,KI5LR(SAT-MIX) K5K(SAT-MIX) ,KI5LR(SUN-MIX) 
Tyler,TYLE,1,1,KC5RET(SAT-SSB) ,
Upshur,UPSH,1,3,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Upton,UPTO,1,1,,N5NA/m(SUN-CW) 
Uvalde,UVAL,1,2,N4CD/m(SAT-MIX) KN5S(SAT-MIX) ,
ValVerde,VVER,0,0,,
VanZandt,VZAN,1,3,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,WB0TEV/m(SUN-SSB) 
Victoria,VICT,1,1,,K5DX/m(SUN-MIX) 
Walker,WALK,1,4,WB0TEV/m(SAT-SSB) WA5JMZ(SAT-SSB) K5DX/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Waller,WALL,1,2,K5DX/m(SAT-MIX) ,K5DX/m(SUN-MIX) 
Ward,WARD,0,0,,
Washington,WASH,1,3,N8AI/m(SAT-CW) WB0TEV/m(SAT-SSB) ,K5DX/m(SUN-MIX) 
Webb,WEBB,0,0,,
Wharton,WHAR,1,4,N8AI/m(SAT-CW) K0NM(SAT-CW) ,K0NM(SUN-CW) K5DX/m(SUN-MIX) 
Wheeler,WHEE,1,1,KO5G/m(SAT-MIX) ,
Wichita,WICH,1,4,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) NS5P/m(SUN-SSB) K5LOL/m(SUN-SSB) 
Wilbarger,WILB,1,2,KO5G/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Willacy,WILY,0,0,,
Williamson,WMSN,1,5,KI5ETN(SAT-SSB) K5SCT(SAT-MIX) ,WB0TEV/m(SUN-SSB) KI5ETN(SUN-SSB) K5SCT(SUN-MIX) 
Wilson,WLSN,1,1,KS5A/m(SAT-CW) ,
Winkler,WINK,0,0,,
Wise,WISE,1,6,WB5YTA/m(SAT-SSB) W5KHZ(SAT-MIX) ,AD4EB/m(SUN-CW) NS5P/m(SUN-SSB) K5LOL/m(SUN-SSB) W5KHZ(SUN-MIX) 
Wood,WOOD,1,3,AD4EB/m(SAT-CW) W3DYA/m(SAT-CW) ,WB0TEV/m(SUN-SSB) 
Yoakum,YOAK,1,1,NS5P/m(SAT-SSB) ,
Young,YOUN,1,4,NS5P/m(SAT-SSB) WB5YTA/m(SAT-SSB) ,K5LOL/m(SUN-SSB) KO5G/m(SUN-MIX) 
Zapata,ZAPA,0,0,,
Zavala,ZAVA,0,0,,
