[Last revised: 26-Apr-2018 22:52]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,11,K4OJ/m(SAT-CW) KN4Y/m(SAT-CW) N4FP/m(SAT-CW) K1XX/m(SAT-CW) N4TO/m(SAT-CW) K4F@N4UU(SAT-MIX) ,NO5W/m(SUN-CW) K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) AD4ES/m(SUN-MIX) K4F@N4UU(SUN-MIX) 
Baker,BAK,1,8,K4OJ/m(SAT-CW) KN4Y/m(SAT-CW) N4TO/m(SAT-CW) K4KG/m(SAT-MIX) ,NO5W/m(SUN-CW) N4FP/m(SUN-CW) N4CW/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Bay,BAY,1,7,KC4HW/m(SAT-CW) K1XX/m(SAT-CW) KU8E/m(SAT-MIX) K4U@NF4A(SAT-MIX) ,KN4Y/m(SUN-CW) NO5W/m(SUN-CW) K4U@NF4A(SUN-MIX) 
Bradford,BRA,1,9,K4OJ/m(SAT-CW) KN4Y/m(SAT-CW) N4TO/m(SAT-CW) K4KG/m(SAT-MIX) K4A@N4KE(SAT-MIX) ,NO5W/m(SUN-CW) N4FP/m(SUN-CW) N4CW/m(SUN-MIX) K4A(SUN-MIX) 
Brevard,BRE,1,10,K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) K9ES(SAT-MIX) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) N4TO/m(SUN-CW) N4DAB/m(SUN-MIX) AD4ES/m(SUN-MIX) K4QD/m(SUN-MIX) K9ES(SUN-MIX) 
Broward,BRO,1,6,N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) K4R@N4BP(SAT-MIX) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) K4R@N4BP(SUN-MIX) 
Calhoun,CAH,1,6,K1XX/m(SAT-CW) KU8E/m(SAT-MIX) ,KN4Y/m(SUN-CW) NO5W/m(SUN-CW) KC4HW/m(SUN-CW) K4KG/m(SUN-MIX) 
Charlotte,CHA,1,8,NO5W/m(SAT-CW) K8MR/m(SAT-MIX) K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) N4TO/m(SUN-CW) 
Citrus,CIT,1,8,K4OJ/m(SAT-CW) NO5W/m(SAT-CW) N4FP/m(SAT-CW) N4TO/m(SAT-CW) N4EK(SAT-CW) ,K1XX/m(SUN-CW) N4EK(SUN-CW) K4KG/m(SUN-MIX) 
Clay,CLA,1,8,K4OJ/m(SAT-CW) KN4Y/m(SAT-CW) N4TO/m(SAT-CW) K4KG/m(SAT-MIX) N4DAB/m(SAT-MIX) ,NO5W/m(SUN-CW) N4FP/m(SUN-CW) N4CW/m(SUN-MIX) 
Collier,CLR,1,6,K8MR/m(SAT-MIX) N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) N4TO/m(SUN-CW) 
Columbia,CLM,1,10,K4OJ/m(SAT-CW) KN4Y/m(SAT-CW) N4FP/m(SAT-CW) K1XX/m(SAT-CW) N4TO/m(SAT-CW) ,NO5W/m(SUN-CW) K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) KU8E/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Dade,DAD,1,4,AF4RK(SAT-CW) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) AF4RK(SUN-CW) 
DeSoto,DES,1,9,NO5W/m(SAT-CW) K8MR/m(SAT-MIX) K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) AC4ZM/m(SAT-MIX) AD4ES/m(SAT-MIX) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) N4TO/m(SUN-CW) 
Dixie,DIX,1,7,K4OJ/m(SAT-CW) KN4Y/m(SAT-CW) NO5W/m(SAT-CW) N4FP/m(SAT-CW) N4TO/m(SAT-CW) ,K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) 
Duval,DUV,1,6,K4OJ/m(SAT-CW) N4TO/m(SAT-CW) K4KG/m(SAT-MIX) ,N4FP/m(SUN-CW) N4CW/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Escambia,ESC,1,4,K1XX/m(SAT-CW) K4Z@N4OX(SAT-MIX) ,NO5W/m(SUN-CW) K4Z@N4OX(SUN-MIX) 
