[Last revised: 22-Sep-2017 21:13]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,0,0,,
Andrews,ANDR,1,1,N5NA/m(SAT-CW) ,
Angelina,ANGE,1,2,K0YY(SAT-MIX) ,K0YY(SUN-MIX) 
Aransas,ARAN,0,0,,
Archer,ARCH,1,2,W5CT/m(SAT-CW) ,AF5Q/m(SUN-MIX) 
Armstrong,ARMS,1,1,AF5Q/m(SAT-MIX) ,
Atascosa,ATAS,0,0,,
Austin,AUST,1,1,,K5GQ/m(SUN-CW) 
Bailey,BAIL,1,1,N5NA/m(SAT-CW) ,
Bandera,BAND,0,0,,
Bastrop,BAST,1,5,NU5DE(SAT-MIX) WA2VYA(SAT-MIX) ,K5GQ/m(SUN-CW) NU5DE(SUN-MIX) WA2VYA(SUN-MIX) 
Baylor,BAYL,1,3,W5CT/m(SAT-CW) W3DYA/m(SAT-CW) ,AF5Q/m(SUN-MIX) 
Bee,BEE,0,0,,
Bell,BELL,1,3,K5GQ/m(SAT-CW) K5YQF(SAT-CW) ,K5OT/m(SUN-MIX) 
Bexar,BEXA,1,1,,K5OT/m(SUN-MIX) 
Blanco,BLAN,1,1,,K5OT/m(SUN-MIX) 
Borden,BORD,1,1,N5NA/m(SAT-CW) ,
Bosque,BOSQ,1,2,K5GQ/m(SAT-CW) ,W5CT/m(SUN-CW) 
Bowie,BOWI,0,0,,
Brazoria,BZIA,0,0,,
Brazos,BZOS,1,1,K5GQ/m(SAT-CW) ,
Brewster,BREW,0,0,,
Briscoe,BRIS,1,1,W3DYA/m(SAT-CW) ,
Brooks,BROO,0,0,,
Brown,BROW,1,1,W5CT/m(SAT-CW) ,
Burleson,BURL,1,1,K5OT/m(SAT-MIX) ,
Burnet,BURN,1,3,WB5BKL(SAT-CW) ,WB5BKL(SUN-CW) K5OT/m(SUN-MIX) 
Caldwell,CALD,1,1,,K5GQ/m(SUN-CW) 
Calhoun,CALH,0,0,,
Callahan,CALL,1,1,N5NA/m(SAT-CW) ,
Cameron,CMRN,0,0,,
Camp,CAMP,0,0,,
Carson,CARS,1,1,AF5Q/m(SAT-MIX) ,
Cass,CASS,0,0,,
Castro,CAST,1,1,W3DYA/m(SAT-CW) ,
Chambers,CHAM,0,0,,
Cherokee,CHER,0,0,,
Childress,CHIL,1,1,AF5Q/m(SAT-MIX) ,
Clay,CLAY,1,1,,AF5Q/m(SUN-MIX) 
Cochran,COCH,1,1,N5NA/m(SAT-CW) ,
Coke,COKE,1,1,,N5NA/m(SUN-CW) 
Coleman,COLE,0,0,,
Collin,COLN,1,1,,W5CT/m(SUN-CW) 
Collingsworth,COLW,1,1,AF5Q/m(SAT-MIX) ,
Colorado,COLO,1,1,,K5GQ/m(SUN-CW) 
Comal,COML,1,1,,K5OT/m(SUN-MIX) 
Comanche,COMA,1,1,W5CT/m(SAT-CW) ,
Concho,CONC,0,0,,
Cooke,COOK,1,1,W3DYA/m(SAT-CW) ,
Coryell,CORY,1,3,K5GQ/m(SAT-CW) ,W5CT/m(SUN-CW) K5OT/m(SUN-MIX) 
Cottle,COTT,1,1,AF5Q/m(SAT-MIX) ,
Crane,CRAN,0,0,,
Crockett,CROC,1,1,,N5NA/m(SUN-CW) 
Crosby,CROS,1,1,W5CT/m(SAT-CW) ,
Culberson,CULB,0,0,,
Dallam,DALM,1,2,N4CD/m(SAT-CW) ,W3DYA/m(SUN-CW) 
Dallas,DALS,1,2,W0VX(SAT-CW) ,W0VX(SUN-CW) 
Dawson,DAWS,1,1,N5NA/m(SAT-CW) ,
DeafSmith,DSMI,1,1,W3DYA/m(SAT-CW) ,
Delta,DELT,1,2,KG5VK(SAT-MIX) ,KG5VK(SUN-MIX) 
Denton,DENT,1,2,K5WL(SAT-MIX) ,K5WL(SUN-MIX) 
Dewitt,DEWI,0,0,,
Dickens,DICK,1,1,W5CT/m(SAT-CW) ,
Dimmit,DIMM,0,0,,
Donley,DONL,1,1,AF5Q/m(SAT-MIX) ,
Duval,DUVA,0,0,,
Eastland,EAST,1,1,W5CT/m(SAT-CW) ,
Ector,ECTO,1,1,N5NA/m(SAT-CW) ,
Edwards,EDWA,0,0,,
Ellis,ELLI,1,3,K5GQ/m(SAT-CW) W5YDM(SAT-CW) ,W5YDM(SUN-CW) 
ElPaso,EPAS,0,0,,
Erath,ERAT,1,1,K5GQ/m(SAT-CW) ,
Falls,FALL,1,1,K5GQ/m(SAT-CW) ,
Fannin,FANN,1,1,,W5CT/m(SUN-CW) 
Fayette,FAYE,1,1,,K5GQ/m(SUN-CW) 
Fisher,FISH,1,1,N5NA/m(SAT-CW) ,
Floyd,FLOY,1,1,W3DYA/m(SAT-CW) ,
Foard,FOAR,1,1,,AF5Q/m(SUN-MIX) 
FortBend,FBEN,1,2,K0NM(SAT-MIX) ,K0NM(SUN-MIX) 
