[Last revised: 09-May-2019 15:25]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,5,W4B@N4UU(SAT-MIX) ,K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) W4B@N4UU(SUN-MIX) K4WTL(SUN-MIX) 
Baker,BAK,1,3,K4KG/m(SAT-MIX) ,NN2T/m(SUN-SSB) N4CW/m(SUN-MIX) 
Bay,BAY,1,1,,KU8E/m(SUN-MIX) 
Bradford,BRA,1,1,K4KG/m(SAT-MIX) ,
Brevard,BRE,1,7,N1KSC(SAT-SSB) K4KG/m(SAT-MIX) W4MLB(SAT-MIX) ,NX4TT/m(SUN-SSB) N1KSC(SUN-SSB) N4DAB/m(SUN-MIX) W4MLB(SUN-MIX) 
Broward,BRO,1,2,K4KKC(SAT-SSB) ,K4KKC(SUN-SSB) 
Calhoun,CAH,1,3,KU8E/m(SAT-MIX) ,K4KG/m(SUN-MIX) KU8E/m(SUN-MIX) 
Charlotte,CHA,1,2,K4KG/m(SAT-MIX) K8MR/m(SAT-MIX) ,
Citrus,CIT,1,6,N4DY(SAT-SSB) N4DXI(SAT-MIX) K4T(SAT-MIX) KK4VNZ(SAT-MIX) ,N4DY(SUN-SSB) K4KG/m(SUN-MIX) 
Clay,CLA,1,3,W8TAL(SAT-SSB) K4KG/m(SAT-MIX) N4DAB/m(SAT-MIX) ,
Collier,CLR,1,1,K8MR/m(SAT-MIX) ,
Columbia,CLM,1,4,K4FCG/m(SAT-SSB) ,NN2T/m(SUN-SSB) K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) 
Dade,DAD,1,5,AF4RK(SAT-MIX) W4OX(SAT-MIX) ,WB4DB(SUN-SSB) N6DME(SUN-SSB) KN4SMU(SUN-SSB) 
DeSoto,DES,1,2,K4KG/m(SAT-MIX) K8MR/m(SAT-MIX) ,
Dixie,DIX,1,1,,K4KG/m(SUN-MIX) 
Duval,DUV,1,2,K4KG/m(SAT-MIX) ,N4CW/m(SUN-MIX) 
Escambia,ESC,1,4,KK4YOK(SAT-SSB) W4E@N4OX(SAT-MIX) ,KK4YOK(SUN-SSB) W4E@N4OX(SUN-MIX) 
Flagler,FLG,1,2,K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) ,
Franklin,FRA,1,1,,KU8E/m(SUN-MIX) 
Gadsden,GAD,1,3,KU8E/m(SAT-MIX) ,K4KG/m(SUN-MIX) KU8E/m(SUN-MIX) 
Gilchrist,GIL,1,2,,K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) 
Glades,GLA,1,3,K4KG/m(SAT-MIX) K8MR/m(SAT-MIX) K2CIB/m(SAT-MIX) ,
Gulf,GUL,1,2,KU8E/m(SAT-MIX) ,KU8E/m(SUN-MIX) 
Hamilton,HAM,1,1,,K4KG/m(SUN-MIX) 
Hardee,HAR,1,4,KJ4LQX(SAT-SSB) K4KG/m(SAT-MIX) K8MR/m(SAT-MIX) ,KJ4LQX(SUN-SSB) 
Hendry,HEN,1,3,K4KG/m(SAT-MIX) K8MR/m(SAT-MIX) K2CIB/m(SAT-MIX) ,
Hernando,HER,1,6,KK1TLS/m(SAT-SSB) N4CW/m(SAT-MIX) KW1K(SAT-MIX) ,K4KG/m(SUN-MIX) K8MR/m(SUN-MIX) KW1K(SUN-MIX) 
Highlands,HIG,1,6,NT4Z(SAT-SSB) K4KG/m(SAT-MIX) K8MR/m(SAT-MIX) WA8VEC(SAT-MIX) ,NT4Z(SUN-SSB) WA8VEC(SUN-MIX) 
Hillsborough,HIL,1,9,K2WLS(SAT-SSB) KE4ZIP(SAT-MIX) N4TP(SAT-MIX) ,KU4FX(SUN-SSB) K2WLS(SUN-SSB) K4KG/m(SUN-MIX) K8MR/m(SUN-MIX) KE4ZIP(SUN-MIX) N4TP(SUN-MIX) 
Holmes,HOL,1,2,KU8E/m(SAT-MIX) ,KU8E/m(SUN-MIX) 
IndianRiver,IDR,1,2,NX4TT/m(SAT-SSB) K4KG/m(SAT-MIX) ,
Jackson,JAC,1,3,KU8E/m(SAT-MIX) ,K4KG/m(SUN-MIX) KU8E/m(SUN-MIX) 
Jefferson,JEF,1,2,K4FCG/m(SAT-SSB) ,K4KG/m(SUN-MIX) 
Lafayette,LAF,1,1,K4FCG/m(SAT-SSB) ,
Lake,LAK,1,7,KT4Q(SAT-SSB) N4CW/m(SAT-MIX) N4DAB/m(SAT-MIX) W4C@WO4O(SAT-MIX) ,KT4Q(SUN-SSB) K8MR/m(SUN-MIX) W4C@WO4O(SUN-MIX) 
Lee,LEE,1,2,K4KG/m(SAT-MIX) K8MR/m(SAT-MIX) ,
