[Last revised: 26-Apr-2024 22:40]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,11,K4OJ/m(SAT-CW) N4FP/m(SAT-CW) N4TO/m(SAT-CW) W4AN/m(SAT-MIX) N4Y@N4UU(SAT-MIX) K4GNV(SAT-MIX) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) AD4ES/m(SUN-MIX) N4Y@N4UU(SUN-MIX) K4GNV(SUN-MIX) 
Baker,BAK,1,8,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4TO/m(SAT-CW) AA4RO@E/m(SAT-SSB) ,N4FP/m(SUN-CW) AA4RO@E/m(SUN-SSB) W4AN/m(SUN-MIX) K4A/m(SUN-MIX) 
Bay,BAY,1,6,N4TO/m(SAT-CW) W4AN/m(SAT-MIX) K4A/m(SAT-MIX) W4E@NF4A(SAT-MIX) ,AD4EB/m(SUN-CW) W4E@NF4A(SUN-MIX) 
Bradford,BRA,1,7,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4TO/m(SAT-CW) ,N4FP/m(SUN-CW) W4AN/m(SUN-MIX) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Brevard,BRE,1,26,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N7RCS(SAT-CW) W4SO(SAT-CW) WS4K(SAT-CW) AA4NP(SAT-CW) KN4JN(SAT-CW) W9MIC@E/m(SAT-CW) N1KSC(SAT-SSB) WN3DX(SAT-SSB) W4EE(SAT-MIX) K4KSC@E/m(SAT-MIX) W4MLB(SAT-MIX) ,N4FP/m(SUN-CW) N4TO/m(SUN-CW) W4SO(SUN-CW) WS4K(SUN-CW) AA4NP(SUN-CW) KN4JN(SUN-CW) W9MIC@E/m(SUN-CW) N1KSC(SUN-SSB) WN3DX(SUN-SSB) AD4ES
Broward,BRO,1,8,N4BP(SAT-CW) K4KNO(SAT-SSB) NA4DC(SAT-MIX) K4K@AI4WW(SAT-MIX) ,K4OJ/m(SUN-CW) N4BP(SUN-CW) K4KNO(SUN-SSB) NA4DC(SUN-MIX) 
Calhoun,CAH,1,7,N4TO/m(SAT-CW) W4AN/m(SAT-MIX) K4A/m(SAT-MIX) N4II(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) N4II(SUN-MIX) 
Charlotte,CHA,1,9,AA8R(SAT-CW) K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) K0CIE(SAT-MIX) WX4E(SAT-MIX) ,K4OJ/m(SUN-CW) K0CIE(SUN-MIX) AA4TI@E/m(SUN-MIX) WX4E(SUN-MIX) 
Citrus,CIT,1,18,K4OJ/m(SAT-CW) N4FP/m(SAT-CW) N4EK(SAT-CW) WA1S(SAT-MIX) WF4DX(SAT-MIX) K3TW(SAT-MIX) W4ZTH(SAT-MIX) N4DXI@E/m(SAT-MIX) ,AD4EB/m(SUN-CW) N4TO/m(SUN-CW) N4EK(SUN-CW) AF4O@E/m(SUN-SSB) AD4ES/m(SUN-MIX) WA1S(SUN-MIX) WF4DX(SUN-MIX) K3TW(SUN-MIX) W4ZTH(SUN-MIX) N4DXI@E/m(SUN-MIX) 
Clay,CLA,1,7,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4TO/m(SAT-CW) ,N4FP/m(SUN-CW) W4AN/m(SUN-MIX) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Collier,CLR,1,4,KO4PK(SAT-SSB) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) KO4PK(SUN-SSB) 
Columbia,CLM,1,8,K4OJ/m(SAT-CW) N4FP/m(SAT-CW) N4TO/m(SAT-CW) NF4CA(SAT-SSB) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Dade,DAD,1,6,KQ3Q@E/m(SAT-CW) W4SVI(SAT-SSB) W4OX(SAT-MIX) ,K4OJ/m(SUN-CW) W4SVI(SUN-SSB) W4OX(SUN-MIX) 
DeSoto,DES,1,5,AD4EB/m(SAT-CW) K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,K4OJ/m(SUN-CW) 
Dixie,DIX,1,8,K4OJ/m(SAT-CW) N4FP/m(SAT-CW) W4AN/m(SAT-MIX) NF4AC@E/m(SAT-MIX) ,N4TO/m(SUN-CW) AF4O@E/m(SUN-SSB) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Duval,DUV,1,8,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4TO/m(SAT-CW) KG2MM(SAT-SSB) ,N4FP/m(SUN-CW) KG2MM(SUN-SSB) W4AN/m(SUN-MIX) K4A/m(SUN-MIX) 
Escambia,ESC,1,6,K4SBZ@E/m(SAT-SSB) KK4YOK(SAT-SSB) W4K@N4OX(SAT-MIX) ,AD4EB/m(SUN-CW) KK4YOK(SUN-SSB) W4K@N4OX(SUN-MIX) 
Flagler,FLG,1,5,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) W4AN/m(SAT-MIX) ,N4FP/m(SUN-CW) W4AN/m(SUN-MIX) 
Franklin,FRA,1,4,W4AN/m(SAT-MIX) K4A/m(SAT-MIX) ,N4TO/m(SUN-CW) K4SBZ@E/m(SUN-SSB) 
Gadsden,GAD,1,4,N4TO/m(SAT-CW) K4A/m(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) 
Gilchrist,GIL,1,8,K4OJ/m(SAT-CW) N4FP/m(SAT-CW) W4AN/m(SAT-MIX) NF4AC@E/m(SAT-MIX) ,N4TO/m(SUN-CW) AF4O@E/m(SUN-SSB) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Glades,GLA,1,5,AD4EB/m(SAT-CW) K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) ,K4OJ/m(SUN-CW) AA4TI@E/m(SUN-MIX) 
Gulf,GUL,1,4,N4TO/m(SAT-CW) W4AN/m(SAT-MIX) K4A/m(SAT-MIX) ,K4SBZ@E/m(SUN-SSB) 
Hamilton,HAM,1,4,N4FP/m(SAT-CW) N4TO/m(SAT-CW) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) 
Hardee,HAR,1,4,K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,N4TO/m(SUN-CW) 
Hendry,HEN,1,5,K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) KJ3Q@E/m(SAT-MIX) ,K4OJ/m(SUN-CW) AA4TI@E/m(SUN-MIX) 
Hernando,HER,1,12,N4FP/m(SAT-CW) N4KK(SAT-SSB) NL7WA(SAT-SSB) K4S@K2SG(SAT-MIX) ,K4OJ/m(SUN-CW) AD4EB/m(SUN-CW) N4TO/m(SUN-CW) N4KK(SUN-SSB) NL7WA(SUN-SSB) K8MR/m(SUN-MIX) AD4ES/m(SUN-MIX) K4S@K2SG(SUN-MIX) 
Highlands,HIG,1,5,AD4EB/m(SAT-CW) K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4TO/m(SUN-CW) 
Hillsborough,HIL,1,18,N4AO(SAT-CW) WC4E(SAT-CW) KQ4GAH(SAT-SSB) AD4ES/m(SAT-MIX) K4Y@N4TP(SAT-MIX) AA4TI@E/m(SAT-MIX) W4LT(SAT-MIX) KE4ZIP(SAT-MIX) ,K4OJ/m(SUN-CW) AD4EB/m(SUN-CW) N4TO/m(SUN-CW) N4AO(SUN-CW) WC4E(SUN-CW) KQ4GAH(SUN-SSB) K8MR/m(SUN-MIX) K4Y@N4TP(SUN-MIX) W4LT(SUN-MIX) KE4ZIP(SUN-MIX) 
Holmes,HOL,1,5,N4TO/m(SAT-CW) K4SBZ@E/m(SAT-SSB) W4AN/m(SAT-MIX) K4A/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
IndianRiver,IDR,1,6,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) AD4ES/m(SAT-MIX) N4E@N1TO(SAT-MIX) ,N4TO/m(SUN-CW) N4E@N1TO(SUN-MIX) 
Jackson,JAC,1,5,N4TO/m(SAT-CW) W4AN/m(SAT-MIX) K4A/m(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) 
Jefferson,JEF,1,7,N4FP/m(SAT-CW) N4TO/m(SAT-CW) W4AN/m(SAT-MIX) ,AD4EB/m(SUN-CW) N4TO/m(SUN-CW) W4AN/m(SUN-MIX) K4A/m(SUN-MIX) 
Lafayette,LAF,1,7,K4OJ/m(SAT-CW) N4FP/m(SAT-CW) W4AN/m(SAT-MIX) ,AF4O@E/m(SUN-SSB) W4AN/m(SUN-MIX) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Lake,LAK,1,14,AD4EB/m(SAT-CW) N4FP/m(SAT-CW) N4TO/m(SAT-CW) W4Y@WO4O(SAT-MIX) W4S@NN7CW(SAT-MIX) KC4LZN(SAT-MIX) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) W9MIC@E/m(SUN-CW) K8MR/m(SUN-MIX) AD4ES/m(SUN-MIX) W4Y@WO4O(SUN-MIX) W4S@NN7CW(SUN-MIX) KC4LZN(SUN-MIX) 
Lee,LEE,1,9,N8GU(SAT-CW) K4RFK(SAT-SSB) K8MR/m(SAT-MIX) W4LX(SAT-MIX) ,K4OJ/m(SUN-CW) N8GU(SUN-CW) K4RFK(SUN-SSB) AA4TI@E/m(SUN-MIX) NB1U(SUN-MIX) 
Leon,LEO,1,8,N4FP/m(SAT-CW) N4TO/m(SAT-CW) KA5USN(SAT-SSB) W4AN/m(SAT-MIX) K4A/m(SAT-MIX) ,AD4EB/m(SUN-CW) KA5USN(SUN-SSB) W4AN/m(SUN-MIX) 
Levy,LEV,1,12,K4OJ/m(SAT-CW) N4FP/m(SAT-CW) WS4AM(SAT-SSB) W4AN/m(SAT-MIX) N4DXI@E/m(SAT-MIX) ,AD4EB/m(SUN-CW) N4TO/m(SUN-CW) AF4O@E/m(SUN-SSB) WS4AM(SUN-SSB) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) N4DXI@E/m(SUN-MIX) 
Liberty,LIB,1,7,N4TO/m(SAT-CW) W4AN/m(SAT-MIX) K4A/m(SAT-MIX) W4MY@E/m(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) W4MY@E/m(SUN-MIX) 
Madison,MAD,1,4,N4FP/m(SAT-CW) N4TO/m(SAT-CW) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) 
Manatee,MTE,1,8,AD4EB/m(SAT-CW) K1TN(SAT-CW) AD4ES/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4TO/m(SUN-CW) K1TN(SUN-CW) K8MR/m(SUN-MIX) 
Marion,MAO,1,12,K4OJ/m(SAT-CW) N4FP/m(SAT-CW) N4TO/m(SAT-CW) K2PZB(SAT-SSB) W4AN/m(SAT-MIX) KM4HI(SAT-MIX) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) N4TO/m(SUN-CW) K2PZB(SUN-SSB) AD4ES/m(SUN-MIX) KM4HI(SUN-MIX) 
Martin,MRT,1,3,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) AD4ES/m(SAT-MIX) ,
Monroe,MON,1,3,NR4DL@E/m(SAT-MIX) ,K4OJ/m(SUN-CW) NR4DL@E/m(SUN-MIX) 
Nassau,NAS,1,6,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4TO/m(SAT-CW) ,N4FP/m(SUN-CW) W4AN/m(SUN-MIX) K4A/m(SUN-MIX) 
Okaloosa,OKA,1,6,K4SBZ@E/m(SAT-SSB) K4MAM(SAT-SSB) K4A/m(SAT-MIX) ,AD4EB/m(SUN-CW) K4SBZ@E/m(SUN-SSB) K4MAM(SUN-SSB) 
Okeechobee,OKE,1,7,AD4EB/m(SAT-CW) K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) KB4EE(SAT-MIX) ,K4OJ/m(SUN-CW) N4TO/m(SUN-CW) KB4EE(SUN-MIX) 
Orange,ORA,1,11,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) W9MIC@E/m(SAT-CW) NN4TT(SAT-SSB) N4K@N4WW(SAT-MIX) ,N4FP/m(SUN-CW) N4TO/m(SUN-CW) NN4TT(SUN-SSB) K8MR/m(SUN-MIX) AD4ES/m(SUN-MIX) N4K@N4WW(SUN-MIX) 
Osceola,OSC,1,9,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) W4DXM(SAT-CW) AD4ES/m(SAT-MIX) N3EQF(SAT-MIX) ,N4TO/m(SUN-CW) W4DXM(SUN-CW) K8MR/m(SUN-MIX) N3EQF(SUN-MIX) 
PalmBeach,PAL,1,4,AD4ES/m(SAT-MIX) AA2WN(SAT-MIX) ,K4OJ/m(SUN-CW) AA2WN(SUN-MIX) 
Pasco,PAS,1,12,AD4ES/m(SAT-MIX) K4E@K4EJ(SAT-MIX) K3SV(SAT-MIX) NN4NN(SAT-MIX) ,K4OJ/m(SUN-CW) AD4EB/m(SUN-CW) N4TO/m(SUN-CW) K8MR/m(SUN-MIX) AD4ES/m(SUN-MIX) K4E@K4EJ(SUN-MIX) K3SV(SUN-MIX) NN4NN(SUN-MIX) 
Pinellas,PIN,1,13,WB4TDH(SAT-CW) W2FU(SAT-CW) AF4O@E/m(SAT-SSB) AD4ES/m(SAT-MIX) NY4I(SAT-MIX) W4GAC(SAT-MIX) ,K4OJ/m(SUN-CW) AD4EB/m(SUN-CW) WB4TDH(SUN-CW) W2FU(SUN-CW) K8MR/m(SUN-MIX) NY4I(SUN-MIX) W4GAC(SUN-MIX) 
Polk,POL,1,5,K4CC(SAT-MIX) AA4TI@E/m(SAT-MIX) ,N4TO/m(SUN-CW) K8MR/m(SUN-MIX) K4CC(SUN-MIX) 
Putnam,PUT,1,8,AD4EB/m(SAT-CW) N4TO/m(SAT-CW) W4OI(SAT-CW) W4AN/m(SAT-MIX) ,N4FP/m(SUN-CW) W4OI(SUN-CW) W4AN/m(SUN-MIX) AD4ES/m(SUN-MIX) 
SantaRosa,SAN,1,5,K4SBZ@E/m(SAT-SSB) K1HG(SAT-SSB) K4A/m(SAT-MIX) ,AD4EB/m(SUN-CW) K1HG(SUN-SSB) 
Sarasota,SAR,1,5,AD4EB/m(SAT-CW) K8MR/m(SAT-MIX) AD4ES/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,K4OJ/m(SUN-CW) 
Seminole,SEM,1,13,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4EF(SAT-CW) W4CI(SAT-CW) W9MIC@E/m(SAT-CW) N4EH(SAT-MIX) ,N4FP/m(SUN-CW) N4TO/m(SUN-CW) N4EF(SUN-CW) W4CI(SUN-CW) W9MIC@E/m(SUN-CW) AD4ES/m(SUN-MIX) N4EH(SUN-MIX) 
St.Johns,STJ,1,3,K4OJ/m(SAT-CW) ,N4FP/m(SUN-CW) W4AN/m(SUN-MIX) 
St.Lucie,STL,1,6,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) W7MAE(SAT-SSB) AD4ES/m(SAT-MIX) ,N4TO/m(SUN-CW) W7MAE(SUN-SSB) 
Sumter,SUM,1,13,N4FP/m(SAT-CW) WB2ART(SAT-CW) ND8L(SAT-MIX) W3US(SAT-MIX) ,K4OJ/m(SUN-CW) AD4EB/m(SUN-CW) N4FP/m(SUN-CW) N4TO/m(SUN-CW) WB2ART(SUN-CW) K8MR/m(SUN-MIX) AD4ES/m(SUN-MIX) ND8L(SUN-MIX) W3US(SUN-MIX) 
Suwannee,SUW,1,9,K4OJ/m(SAT-CW) N4FP/m(SAT-CW) N4TO/m(SAT-CW) N4S@N4SVC(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) N4S@N4SVC(SUN-MIX) 
Taylor,TAY,1,5,N4FP/m(SAT-CW) W4AN/m(SAT-MIX) ,N4TO/m(SUN-CW) AF4O@E/m(SUN-SSB) K4A/m(SUN-MIX) 
Union,UNI,1,7,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4TO/m(SAT-CW) ,N4FP/m(SUN-CW) W4AN/m(SUN-MIX) K4A/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Volusia,VOL,1,14,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) KQ4R(SAT-CW) N4KS(SAT-CW) W9MIC@E/m(SAT-CW) NE8P(SAT-SSB) WB4MM(SAT-SSB) ,N4FP/m(SUN-CW) KQ4R(SUN-CW) N4KS(SUN-CW) W9MIC@E/m(SUN-CW) NE8P(SUN-SSB) WB4MM(SUN-SSB) AD4ES/m(SUN-MIX) 
Wakulla,WAK,1,6,N4FP/m(SAT-CW) W4AN/m(SAT-MIX) K4A/m(SAT-MIX) ,N4TO/m(SUN-CW) K4SBZ@E/m(SUN-SSB) K4A/m(SUN-MIX) 
Walton,WAL,1,5,N4TO/m(SAT-CW) K4SBZ@E/m(SAT-SSB) K4A/m(SAT-MIX) ,AD4EB/m(SUN-CW) K4SBZ@E/m(SUN-SSB) 
Washington,WAG,1,4,N4TO/m(SAT-CW) W4AN/m(SAT-MIX) K4A/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
