[Last revised: 09-May-2019 15:25]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,11,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4FP/m(SAT-CW) KN4Y/m(SAT-CW) N4TO/m(SAT-CW) W4B@N4UU(SAT-MIX) ,AD4ES/m(SUN-CW) K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) W4B@N4UU(SUN-MIX) K4WTL(SUN-MIX) 
Baker,BAK,1,9,K4OJ/m(SAT-CW) KN4Y/m(SAT-CW) AD4ES/m(SAT-CW) N4TO/m(SAT-CW) K4KG/m(SAT-MIX) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) NN2T/m(SUN-SSB) N4CW/m(SUN-MIX) 
Bay,BAY,1,4,AD4EB/m(SAT-CW) ,KN4Y/m(SUN-CW) AD4ES/m(SUN-CW) KU8E/m(SUN-MIX) 
Bradford,BRA,1,6,K4OJ/m(SAT-CW) KN4Y/m(SAT-CW) N4TO/m(SAT-CW) K4KG/m(SAT-MIX) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) 
Brevard,BRE,1,12,N1KSC(SAT-SSB) K4KG/m(SAT-MIX) W4MLB(SAT-MIX) ,K4OJ/m(SUN-CW) AD4EB/m(SUN-CW) N4FP/m(SUN-CW) AD4ES/m(SUN-CW) N4TO/m(SUN-CW) NX4TT/m(SUN-SSB) N1KSC(SUN-SSB) N4DAB/m(SUN-MIX) W4MLB(SUN-MIX) 
Broward,BRO,1,5,N4BP(SAT-CW) K4KKC(SAT-SSB) ,K4OJ/m(SUN-CW) N4BP(SUN-CW) K4KKC(SUN-SSB) 
Calhoun,CAH,1,6,AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) KU8E/m(SAT-MIX) ,KN4Y/m(SUN-CW) K4KG/m(SUN-MIX) KU8E/m(SUN-MIX) 
Charlotte,CHA,1,4,K4KG/m(SAT-MIX) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4TO/m(SUN-CW) 
Citrus,CIT,1,12,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4FP/m(SAT-CW) N4TO/m(SAT-CW) N4EK(SAT-CW) N4DY(SAT-SSB) N4DXI(SAT-MIX) K4T(SAT-MIX) KK4VNZ(SAT-MIX) ,N4EK(SUN-CW) N4DY(SUN-SSB) K4KG/m(SUN-MIX) 
Clay,CLA,1,9,K4OJ/m(SAT-CW) KN4Y/m(SAT-CW) AD4ES/m(SAT-CW) N4TO/m(SAT-CW) W8TAL(SAT-SSB) K4KG/m(SAT-MIX) N4DAB/m(SAT-MIX) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) 
Collier,CLR,1,3,K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4TO/m(SUN-CW) 
Columbia,CLM,1,11,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4FP/m(SAT-CW) KN4Y/m(SAT-CW) AD4ES/m(SAT-CW) N4TO/m(SAT-CW) K4FCG/m(SAT-SSB) ,AD4ES/m(SUN-CW) NN2T/m(SUN-SSB) K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) 
Dade,DAD,1,6,AF4RK(SAT-MIX) W4OX(SAT-MIX) ,K4OJ/m(SUN-CW) WB4DB(SUN-SSB) N6DME(SUN-SSB) KN4SMU(SUN-SSB) 
DeSoto,DES,1,5,K4KG/m(SAT-MIX) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) AD4EB/m(SUN-CW) N4TO/m(SUN-CW) 
Dixie,DIX,1,7,K4OJ/m(SAT-CW) N4FP/m(SAT-CW) KN4Y/m(SAT-CW) N4TO/m(SAT-CW) WF3T(SAT-CW) ,WF3T(SUN-CW) K4KG/m(SUN-MIX) 
Duval,DUV,1,7,K4OJ/m(SAT-CW) AD4ES/m(SAT-CW) N4TO/m(SAT-CW) K4KG/m(SAT-MIX) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) N4CW/m(SUN-MIX) 
Escambia,ESC,1,5,AD4ES/m(SAT-CW) KK4YOK(SAT-SSB) W4E@N4OX(SAT-MIX) ,KK4YOK(SUN-SSB) W4E@N4OX(SUN-MIX) 
Flagler,FLG,1,8,K4OJ/m(SAT-CW) AD4ES/m(SAT-CW) K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) AD4ES/m(SUN-CW) N4TO/m(SUN-CW) 
