[Last revised: 24-Apr-2021 10:04]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,2,N4H@N4UU(SAT-MIX) ,N4H@N4UU(SUN-MIX) 
Baker,BAK,1,2,NN2T/m(SAT-SSB) ,K4FCG/m(SUN-SSB) 
Bay,BAY,1,3,K4FCG/m(SAT-SSB) N4K@NF4A(SAT-MIX) ,N4K@NF4A(SUN-MIX) 
Bradford,BRA,1,1,,K4FCG/m(SUN-SSB) 
Brevard,BRE,1,16,KN4ICG(SAT-SSB) NA4CW(SAT-MIX) AD4ES(SAT-MIX) W4EE(SAT-MIX) N0OJ(SAT-MIX) W4MLB(SAT-MIX) W1BQ(SAT-MIX) K3ZD(SAT-MIX) ,N4DAB/m(SUN-MIX) K4QD/m(SUN-MIX) NA4CW(SUN-MIX) AD4ES(SUN-MIX) W4EE(SUN-MIX) N0OJ(SUN-MIX) W4MLB(SUN-MIX) W1BQ(SUN-MIX) 
Broward,BRO,1,8,K4KNO(SAT-SSB) K4KKC(SAT-SSB) K4ABX(SAT-SSB) AI4WW(SAT-MIX) ,K4KNO(SUN-SSB) K4KKC(SUN-SSB) K4ABX(SUN-SSB) AI4WW(SUN-MIX) 
Calhoun,CAH,1,1,K4FCG/m(SAT-SSB) ,
Charlotte,CHA,1,3,K8MR/m(SAT-MIX) K4QD/m(SAT-MIX) ,AA4TI/m(SUN-MIX) 
Citrus,CIT,1,2,KJ4LQX(SAT-SSB) ,KJ4LQX(SUN-SSB) 
Clay,CLA,1,2,N4DAB/m(SAT-MIX) ,K4FCG/m(SUN-SSB) 
Collier,CLR,1,3,KO4PK(SAT-SSB) K8MR/m(SAT-MIX) ,KO4PK(SUN-SSB) 
Columbia,CLM,1,2,NN2T/m(SAT-SSB) ,K4FCG/m(SUN-SSB) 
Dade,DAD,1,4,W4OX(SAT-MIX) K4UTL(SAT-MIX) ,W4OX(SUN-MIX) K4UTL(SUN-MIX) 
DeSoto,DES,1,3,K8MR/m(SAT-MIX) K4QD/m(SAT-MIX) AA4TI/m(SAT-MIX) ,
Dixie,DIX,1,1,,K4FCG/m(SUN-SSB) 
Duval,DUV,1,2,,K4FCG/m(SUN-SSB) NN2T(SUN-SSB) 
Escambia,ESC,1,3,K4FCG/m(SAT-SSB) N4R@N4OX(SAT-MIX) ,N4R@N4OX(SUN-MIX) 
Flagler,FLG,1,2,KE1F(SAT-MIX) ,KE1F(SUN-MIX) 
Franklin,FRA,1,1,,K4FCG/m(SUN-SSB) 
Gadsden,GAD,1,1,K4FCG/m(SAT-SSB) ,
Gilchrist,GIL,1,3,N4JHW(SAT-SSB) ,K4FCG/m(SUN-SSB) N4JHW(SUN-SSB) 
Glades,GLA,1,2,K8MR/m(SAT-MIX) ,AA4TI/m(SUN-MIX) 
Gulf,GUL,1,1,K4FCG/m(SAT-SSB) ,
Hamilton,HAM,1,1,,K4FCG/m(SUN-SSB) 
Hardee,HAR,1,4,K8MR/m(SAT-MIX) K4QD/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4QD/m(SUN-MIX) 
Hendry,HEN,1,2,K8MR/m(SAT-MIX) ,AA4TI/m(SUN-MIX) 
Hernando,HER,1,3,NL7WA(SAT-SSB) ,NL7WA(SUN-SSB) K8MR/m(SUN-MIX) 
Highlands,HIG,1,7,N4RWH(SAT-SSB) K8MR/m(SAT-MIX) WA8VEC(SAT-MIX) KT3T(SAT-MIX) ,N4RWH(SUN-SSB) K4QD/m(SUN-MIX) WA8VEC(SUN-MIX) 
Hillsborough,HIL,1,6,K4QD/m(SAT-MIX) AE4JB(SAT-MIX) N4TP(SAT-MIX) ,K8MR/m(SUN-MIX) AE4JB(SUN-MIX) N4TP(SUN-MIX) 
Holmes,HOL,1,1,K4FCG/m(SAT-SSB) ,
IndianRiver,IDR,1,3,W0II(SAT-MIX) ,K4QD/m(SUN-MIX) W0II(SUN-MIX) 
Jackson,JAC,1,1,K4FCG/m(SAT-SSB) ,
Jefferson,JEF,1,1,,K4FCG/m(SUN-SSB) 
Lafayette,LAF,1,1,,K4FCG/m(SUN-SSB) 
Lake,LAK,1,4,N4DAB/m(SAT-MIX) N4O@WO4O(SAT-MIX) ,K8MR/m(SUN-MIX) N4O@WO4O(SUN-MIX) 
Lee,LEE,1,4,KO4EFS(SAT-SSB) K8MR/m(SAT-MIX) K9DY(SAT-MIX) ,AA4TI/m(SUN-MIX) 
Leon,LEO,1,2,K4SBZ(SAT-SSB) ,K4SBZ(SUN-SSB) 
Levy,LEV,1,2,N4DXI(SAT-MIX) ,N4DXI(SUN-MIX) 
Liberty,LIB,1,1,K4FCG/m(SAT-SSB) ,
Madison,MAD,1,1,,K4FCG/m(SUN-SSB) 
Manatee,MTE,1,5,KO4EOD(SAT-SSB) K8MR/m(SAT-MIX) K4QD/m(SAT-MIX) AA4TI/m(SAT-MIX) ,KO4EOD(SUN-SSB) 
Marion,MAO,1,3,N4DAB/m(SAT-MIX) KM4HI(SAT-MIX) ,KM4HI(SUN-MIX) 
Martin,MRT,1,2,W4DAS(SAT-SSB) ,W4DAS(SUN-SSB) 
Monroe,MON,1,4,W8UF/4(SAT-SSB) K4KWF(SAT-SSB) ,W8UF/4(SUN-SSB) K4KWF(SUN-SSB) 
Nassau,NAS,1,2,N4CC(SAT-SSB) ,K4FCG/m(SUN-SSB) 
Okaloosa,OKA,1,1,K4FCG/m(SAT-SSB) ,
Okeechobee,OKE,1,2,K8MR/m(SAT-MIX) ,K4QD/m(SUN-MIX) 
Orange,ORA,1,6,NN4TT(SAT-SSB) N4S@N4WW(SAT-MIX) N6AR(SAT-MIX) ,NN4TT(SUN-SSB) K8MR/m(SUN-MIX) N4S@N4WW(SUN-MIX) 
Osceola,OSC,1,2,,K8MR/m(SUN-MIX) K4QD/m(SUN-MIX) 
PalmBeach,PAL,1,6,K3QH(SAT-SSB) KB1PA(SAT-SSB) N4BRF(SAT-MIX) ,K3QH(SUN-SSB) KB1PA(SUN-SSB) N4BRF(SUN-MIX) 
Pasco,PAS,1,3,K4EJ(SAT-MIX) ,K8MR/m(SUN-MIX) K4EJ(SUN-MIX) 
Pinellas,PIN,1,1,,K8MR/m(SUN-MIX) 
Polk,POL,1,5,N9NFT(SAT-SSB) WA4LLL(SAT-SSB) K4QD/m(SAT-MIX) ,N9NFT(SUN-SSB) K8MR/m(SUN-MIX) 
Putnam,PUT,1,4,WB4UBK(SAT-SSB) N4DAB/m(SAT-MIX) N3RN(SAT-MIX) ,WB4UBK(SUN-SSB) 
SantaRosa,SAN,1,1,K4FCG/m(SAT-SSB) ,
Sarasota,SAR,1,9,W4AC(SAT-SSB) K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) N4A@K5KG(SAT-MIX) KE4Q(SAT-MIX) W1JBD(SAT-MIX) ,W4AC(SUN-SSB) N4A@K5KG(SUN-MIX) KE4Q(SUN-MIX) 
Seminole,SEM,1,2,N4QBS(SAT-SSB) ,N4DAB/m(SUN-MIX) 
St.Johns,STJ,1,1,N4DAB/m(SAT-MIX) ,
St.Lucie,STL,1,2,W7MAE(SAT-MIX) ,W7MAE(SUN-MIX) 
Sumter,SUM,1,3,W3US(SAT-MIX) ,K8MR/m(SUN-MIX) W3US(SUN-MIX) 
Suwannee,SUW,1,5,W4MY(SAT-MIX) N4T@N2CEI(SAT-MIX) ,K4FCG/m(SUN-SSB) W4MY(SUN-MIX) N4T@N2CEI(SUN-MIX) 
Taylor,TAY,1,1,,K4FCG/m(SUN-SSB) 
Union,UNI,1,1,,K4FCG/m(SUN-SSB) 
Volusia,VOL,1,3,K9OM(SAT-MIX) ,N4DAB/m(SUN-MIX) K9OM(SUN-MIX) 
Wakulla,WAK,1,1,,K4FCG/m(SUN-SSB) 
Walton,WAL,1,2,K4FCG/m(SAT-SSB) ,KV4XY(SUN-SSB) 
Washington,WAG,1,3,K4FCG/m(SAT-SSB) N4KGL(SAT-MIX) ,N4KGL(SUN-MIX) 
