[Last revised: 17-Sep-2022 08:23]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,0,0,,
Andrews,ANDR,0,0,,
Angelina,ANGE,0,0,,
Aransas,ARAN,0,0,,
Archer,ARCH,1,1,W5CT/m(SAT-MIX) ,
Armstrong,ARMS,0,0,,
Atascosa,ATAS,1,1,WA5DSS/m(SAT-SSB) ,
Austin,AUST,0,0,,
Bailey,BAIL,0,0,,
Bandera,BAND,1,1,WA5DSS/m(SAT-SSB) ,
Bastrop,BAST,1,2,WA2VYA(SAT-MIX) ,WA2VYA(SUN-MIX) 
Baylor,BAYL,1,1,W5CT/m(SAT-MIX) ,
Bee,BEE,1,2,K5EC/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Bell,BELL,1,1,KI5MM/m(SAT-SSB) ,
Bexar,BEXA,1,2,N5ZOE(SAT-SSB) ,N5ZOE(SUN-SSB) 
Blanco,BLAN,0,0,,
Borden,BORD,0,0,,
Bosque,BOSQ,1,2,KI5MM/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Bowie,BOWI,0,0,,
Brazoria,BZIA,1,2,N5JJ(SAT-MIX) ,N5JJ(SUN-MIX) 
Brazos,BZOS,0,0,,
Brewster,BREW,1,1,,KM4TYV/m(SUN-SSB) 
Briscoe,BRIS,0,0,,
Brooks,BROO,1,1,,WA5DSS/m(SUN-SSB) 
Brown,BROW,1,1,W5CT/m(SAT-MIX) ,
Burleson,BURL,0,0,,
Burnet,BURN,0,0,,
Caldwell,CALD,0,0,,
Calhoun,CALH,0,0,,
Callahan,CALL,0,0,,
Cameron,CMRN,1,1,,WA5DSS/m(SUN-SSB) 
Camp,CAMP,1,2,KG5CMS/m(SAT-SSB) ,KI5MM/m(SUN-SSB) 
Carson,CARS,0,0,,
Cass,CASS,1,1,,KI5MM/m(SUN-SSB) 
Castro,CAST,0,0,,
Chambers,CHAM,0,0,,
Cherokee,CHER,0,0,,
Childress,CHIL,0,0,,
Clay,CLAY,1,1,KD2KW/m(SAT-MIX) ,
Cochran,COCH,0,0,,
Coke,COKE,0,0,,
Coleman,COLE,0,0,,
Collin,COLN,1,8,N5UJ/m(SAT-SSB) KG5QVZ/p(SAT-SSB) N5FKU/p(SAT-SSB) ,KI5MM/m(SUN-SSB) N5UJ/m(SUN-SSB) KG5QVZ/p(SUN-SSB) N5FKU/p(SUN-SSB) W5CT/m(SUN-MIX) 
Collingsworth,COLW,0,0,,
Colorado,COLO,0,0,,
Comal,COML,0,0,,
Comanche,COMA,1,1,W5CT/m(SAT-MIX) ,
Concho,CONC,0,0,,
Cooke,COOK,1,1,KD2KW/m(SAT-MIX) ,
Coryell,CORY,1,2,KI5MM/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Cottle,COTT,0,0,,
Crane,CRAN,0,0,,
Crockett,CROC,0,0,,
Crosby,CROS,1,1,W5CT/m(SAT-MIX) ,
Culberson,CULB,1,1,KM4TYV/m(SAT-SSB) ,
Dallam,DALM,1,1,K5ZZR/m(SAT-SSB) ,
Dallas,DALS,1,3,KI5MM/m(SAT-SSB) N5UJ/m(SAT-SSB) ,N5UJ/m(SUN-SSB) 
Dawson,DAWS,0,0,,
DeafSmith,DSMI,0,0,,
Delta,DELT,0,0,,
Denton,DENT,1,6,KG5QVZ/p(SAT-SSB) N5FKU/p(SAT-SSB) KD2KW/m(SAT-MIX) ,KE5KOF/m(SUN-SSB) KG5QVZ/p(SUN-SSB) N5FKU/p(SUN-SSB) 
Dewitt,DEWI,0,0,,
Dickens,DICK,1,1,W5CT/m(SAT-MIX) ,
Dimmit,DIMM,1,1,K5IX/m(SAT-MIX) ,
Donley,DONL,0,0,,
Duval,DUVA,1,1,WA5DSS/m(SAT-SSB) ,
Eastland,EAST,1,1,W5CT/m(SAT-MIX) ,
Ector,ECTO,0,0,,
Edwards,EDWA,1,1,K5IX/m(SAT-MIX) ,
Ellis,ELLI,1,3,KI5MM/m(SAT-SSB) N5UJ/m(SAT-SSB) ,N5UJ/m(SUN-SSB) 
ElPaso,EPAS,0,0,,
Erath,ERAT,1,2,KI5MM/m(SAT-SSB) W5CT/m(SAT-MIX) ,
Falls,FALL,1,3,KI5MM/m(SAT-SSB) KG5GM/m(SAT-SSB) ,KG5GM/m(SUN-SSB) 
Fannin,FANN,0,0,,
Fayette,FAYE,0,0,,
Fisher,FISH,0,0,,
Floyd,FLOY,0,0,,
Foard,FOAR,0,0,,
FortBend,FBEN,0,0,,
Franklin,FRAN,1,1,,KI5MM/m(SUN-SSB) 
Freestone,FREE,1,2,KI5MM/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Frio,FRIO,1,1,WA5DSS/m(SAT-SSB) ,
Gaines,GAIN,0,0,,
Galveston,GALV,0,0,,
Garza,GARZ,1,1,W5CT/m(SAT-MIX) ,
Gillespie,GILL,0,0,,
Glasscock,GLAS,0,0,,
Goliad,GOLI,1,2,K5EC/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Gonzales,GONZ,0,0,,
Gray,GRAY,0,0,,
Grayson,GRSN,1,5,KG5QVZ/p(SAT-SSB) N5FKU/p(SAT-SSB) KD2KW/m(SAT-MIX) ,KG5QVZ/p(SUN-SSB) N5FKU/p(SUN-SSB) 
Gregg,GREG,1,2,KG5CMS/m(SAT-SSB) ,KI5MM/m(SUN-SSB) 
Grimes,GRIM,0,0,,
Guadalupe,GUAD,0,0,,
Hale,HALE,0,0,,
Hall,HALL,0,0,,
Hamilton,HAMI,1,2,KI5MM/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Hansford,HANS,1,1,K5ZZR/m(SAT-SSB) ,
Hardeman,HDMN,0,0,,
Hardin,HRDN,0,0,,
Harris,HARR,1,2,N5DTT(SAT-SSB) ,N5DTT(SUN-SSB) 
Harrison,HRSN,1,1,,KI5MM/m(SUN-SSB) 
Hartley,HART,1,1,K5ZZR/m(SAT-SSB) ,
Haskell,HASK,1,1,W5CT/m(SAT-MIX) ,
Hays,HAYS,1,4,N5VR(SAT-MIX) W5ESE(SAT-MIX) ,N5VR(SUN-MIX) W5ESE(SUN-MIX) 
Hemphill,HEMP,1,1,K5ZZR/m(SAT-SSB) ,
Henderson,HEND,1,2,KI5MM/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Hidalgo,HIDA,1,1,,WA5DSS/m(SUN-SSB) 
Hill,HILL,1,3,N5UJ/m(SAT-SSB) ,N5UJ/m(SUN-SSB) W5CT/m(SUN-MIX) 
Hockley,HOCK,0,0,,
Hood,HOOD,0,0,,
Hopkins,HOPK,1,1,,KI5MM/m(SUN-SSB) 
Houston,HOUS,0,0,,
Howard,HOWA,0,0,,
Hudspeth,HUDS,1,1,KM4TYV/m(SAT-SSB) ,
Hunt,HUNT,1,2,,KI5MM/m(SUN-SSB) W5CT/m(SUN-MIX) 
Hutchinson,HUTC,1,1,K5ZZR/m(SAT-SSB) ,
Irion,IRIO,0,0,,
Jack,JACK,1,4,KB5A/p(SAT-SSB) W5CT/m(SAT-MIX) ,KE5KOF/m(SUN-SSB) KB5A/p(SUN-SSB) 
Jackson,JKSN,0,0,,
Jasper,JASP,0,0,,
JeffDavis,JDAV,1,1,KM4TYV/m(SAT-SSB) ,
Jefferson,JEFF,0,0,,
JimHogg,JHOG,1,1,,WA5DSS/m(SUN-SSB) 
JimWells,JWEL,1,1,WA5DSS/m(SAT-SSB) ,
Johnson,JOHN,1,1,KI5MM/m(SAT-SSB) ,
Jones,JONE,0,0,,
Karnes,KARN,1,2,K5EC/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Kaufman,KAUF,1,1,,W5CT/m(SUN-MIX) 
Kendall,KEND,0,0,,
Kenedy,KENY,1,1,WA5DSS/m(SAT-SSB) ,
Kent,KENT,1,1,W5CT/m(SAT-MIX) ,
Kerr,KERR,1,1,WA5DSS/m(SAT-SSB) ,
Kimble,KIMB,0,0,,
King,KING,1,1,W5CT/m(SAT-MIX) ,
Kinney,KINN,1,1,K5IX/m(SAT-MIX) ,
Kleberg,KLEB,1,1,WA5DSS/m(SAT-SSB) ,
Knox,KNOX,1,1,W5CT/m(SAT-MIX) ,
Lamar,LAMA,0,0,,
Lamb,LAMB,0,0,,
Lampasas,LAMP,1,1,,W5CT/m(SUN-MIX) 
Lasalle,LSAL,0,0,,
Lavaca,LAVA,0,0,,
Lee,LEE,0,0,,
Leon,LEON,1,1,KI5MM/m(SAT-SSB) ,
Liberty,LIBE,0,0,,
Limestone,LIME,1,4,KI5MM/m(SAT-SSB) KG5GM/m(SAT-SSB) ,KG5GM/m(SUN-SSB) W5CT/m(SUN-MIX) 
Lipscomb,LIPS,1,1,K5ZZR/m(SAT-SSB) ,
LiveOak,LIVO,0,0,,
Llano,LLAN,0,0,,
Loving,LOVI,0,0,,
Lubbock,LUBB,0,0,,
Lynn,LYNN,0,0,,
Madison,MADI,0,0,,
Marion,MARI,1,1,,KI5MM/m(SUN-SSB) 
Martin,MART,0,0,,
Mason,MASO,0,0,,
Matagorda,MATA,0,0,,
Maverick,MAVE,1,1,K5IX/m(SAT-MIX) ,
McCulloch,MCUL,0,0,,
McLennan,MLEN,1,6,KI5MM/m(SAT-SSB) KG5GM/m(SAT-SSB) N5UJ/m(SAT-SSB) ,KG5GM/m(SUN-SSB) N5UJ/m(SUN-SSB) W5CT/m(SUN-MIX) 
McMullen,MMUL,1,1,WA5DSS/m(SAT-SSB) ,
Medina,MEDI,1,1,WA5DSS/m(SAT-SSB) ,
Menard,MENA,0,0,,
Midland,MIDL,0,0,,
Milam,MILA,1,1,KI5MM/m(SAT-SSB) ,
Mills,MILL,1,1,W5CT/m(SAT-MIX) ,
Mitchell,MITC,0,0,,
Montague,MONT,1,1,KD2KW/m(SAT-MIX) ,
Montgomery,MGMY,0,0,,
Moore,MOOR,1,1,K5ZZR/m(SAT-SSB) ,
Morris,MORR,1,1,,KI5MM/m(SUN-SSB) 
Motley,MOTL,0,0,,
Nacogdoches,NACO,0,0,,
Navarro,NAVA,1,2,KI5MM/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Newton,NEWT,0,0,,
Nolan,NOLA,0,0,,
Nueces,NUEC,0,0,,
Ochiltree,OCHI,1,1,K5ZZR/m(SAT-SSB) ,
Oldham,OLDH,0,0,,
Orange,ORAN,0,0,,
PaloPinto,PPIN,1,1,W5CT/m(SAT-MIX) ,
Panola,PANO,0,0,,
Parker,PARK,1,1,W5CT/m(SAT-MIX) ,
Parmer,PARM,0,0,,
Pecos,PECO,1,1,,KM4TYV/m(SUN-SSB) 
Polk,POLK,0,0,,
Potter,POTT,0,0,,
Presidio,PRES,1,1,KM4TYV/m(SAT-SSB) ,
Rains,RAIN,1,1,,KI5MM/m(SUN-SSB) 
Randall,RAND,0,0,,
Reagan,REAG,0,0,,
Real,REAL,1,1,K5IX/m(SAT-MIX) ,
RedRiver,RRIV,0,0,,
Reeves,REEV,0,0,,
Refugio,REFU,1,2,K5EC/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Roberts,ROBE,1,1,K5ZZR/m(SAT-SSB) ,
Robertson,RBSN,1,1,KI5MM/m(SAT-SSB) ,
Rockwall,ROCK,1,2,,KI5MM/m(SUN-SSB) W5CT/m(SUN-MIX) 
Runnels,RUNN,0,0,,
Rusk,RUSK,1,1,KG5CMS/m(SAT-SSB) ,
Sabine,SABI,0,0,,
SanAugustine,SAUG,1,2,K5IZO(SAT-SSB) ,K5IZO(SUN-SSB) 
SanJacinto,SJAC,0,0,,
SanPatricio,SPAT,0,0,,
SanSaba,SSAB,0,0,,
Schleicher,SCHL,0,0,,
Scurry,SCUR,0,0,,
Shackelford,SHAC,0,0,,
Shelby,SHEL,0,0,,
Sherman,SHMN,1,1,K5ZZR/m(SAT-SSB) ,
Smith,SMIT,1,2,,KI5MM/m(SUN-SSB) KG5CMS/m(SUN-SSB) 
Somervell,SOME,1,1,KI5MM/m(SAT-SSB) ,
Starr,STAR,1,1,,WA5DSS/m(SUN-SSB) 
Stephens,STEP,1,1,W5CT/m(SAT-MIX) ,
Sterling,STER,0,0,,
Stonewall,STON,1,1,W5CT/m(SAT-MIX) ,
Sutton,SUTT,0,0,,
Swisher,SWIS,0,0,,
Tarrant,TARR,1,4,KI5MM/m(SAT-SSB) KI5HXQ(SAT-SSB) W5CT/m(SAT-MIX) ,KI5HXQ(SUN-SSB) 
Taylor,TAYL,0,0,,
Terrell,TERL,1,1,,KM4TYV/m(SUN-SSB) 
Terry,TERY,0,0,,
Throckmorton,THRO,1,1,W5CT/m(SAT-MIX) ,
Titus,TITU,1,1,,KI5MM/m(SUN-SSB) 
TomGreen,TGRE,0,0,,
Travis,TRAV,0,0,,
Trinity,TRIN,0,0,,
Tyler,TYLE,0,0,,
Upshur,UPSH,1,2,KG5CMS/m(SAT-SSB) ,KI5MM/m(SUN-SSB) 
Upton,UPTO,0,0,,
Uvalde,UVAL,1,1,K5IX/m(SAT-MIX) ,
ValVerde,VVER,1,1,K5IX/m(SAT-MIX) ,
VanZandt,VZAN,1,3,KI5MM/m(SAT-SSB) W5DLP(SAT-MIX) ,W5DLP(SUN-MIX) 
Victoria,VICT,0,0,,
Walker,WALK,0,0,,
Waller,WALL,0,0,,
Ward,WARD,0,0,,
Washington,WASH,0,0,,
Webb,WEBB,0,0,,
Wharton,WHAR,1,1,W5FMH(SAT-SSB) ,
Wheeler,WHEE,0,0,,
Wichita,WICH,0,0,,
Wilbarger,WILB,0,0,,
Willacy,WILY,1,1,WA5DSS/m(SAT-SSB) ,
Williamson,WMSN,0,0,,
Wilson,WLSN,0,0,,
Winkler,WINK,0,0,,
Wise,WISE,1,3,W5CT/m(SAT-MIX) KD2KW/m(SAT-MIX) ,KE5KOF/m(SUN-SSB) 
Wood,WOOD,1,2,,KI5MM/m(SUN-SSB) KG5CMS/m(SUN-SSB) 
Yoakum,YOAK,0,0,,
Young,YOUN,1,1,W5CT/m(SAT-MIX) ,
Zapata,ZAPA,1,1,,WA5DSS/m(SUN-SSB) 
Zavala,ZAVA,1,1,K5IX/m(SAT-MIX) ,
