[Last revised: 18-Sep-2021 07:42]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,0,0,,
Andrews,ANDR,1,1,N5NA/m(SAT-CW) ,
Angelina,ANGE,1,2,K0YY(SAT-MIX) ,K0YY(SUN-MIX) 
Aransas,ARAN,0,0,,
Archer,ARCH,1,2,W5CT/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Armstrong,ARMS,1,1,,AD4EB/m(SUN-CW) 
Atascosa,ATAS,1,1,K5IX/m(SAT-MIX) ,
Austin,AUST,1,1,,K5DX/m(SUN-CW) 
Bailey,BAIL,0,0,,
Bandera,BAND,1,2,K5IX/m(SAT-MIX) ,WA5DSS/m(SUN-MIX) 
Bastrop,BAST,1,4,NU5DE(SAT-MIX) WA2VYA(SAT-MIX) ,NU5DE(SUN-MIX) WA2VYA(SUN-MIX) 
Baylor,BAYL,1,1,W5CT/m(SAT-MIX) ,
Bee,BEE,0,0,,
Bell,BELL,1,2,K5DX/m(SAT-CW) ,N5NA/m(SUN-CW) 
Bexar,BEXA,1,2,KG5OWB(SAT-CW) ,KG5OWB(SUN-CW) 
Blanco,BLAN,1,2,K5OT(SAT-CW) ,K5OT(SUN-CW) 
Borden,BORD,0,0,,
Bosque,BOSQ,1,2,K5DX/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Bowie,BOWI,1,1,AD4EB/m(SAT-CW) ,
Brazoria,BZIA,0,0,,
Brazos,BZOS,1,2,K5DX/m(SAT-CW) ,N5NA/m(SUN-CW) 
Brewster,BREW,1,2,W5ACQ(SAT-CW) ,W5ACQ(SUN-CW) 
Briscoe,BRIS,0,0,,
Brooks,BROO,1,1,,K5EC/m(SUN-MIX) 
Brown,BROW,1,1,W5CT/m(SAT-MIX) ,
Burleson,BURL,1,1,K5DX/m(SAT-CW) ,
Burnet,BURN,1,4,WB5BKL(SAT-CW) N5AW(SAT-CW) ,WB5BKL(SUN-CW) N5AW(SUN-CW) 
Caldwell,CALD,0,0,,
Calhoun,CALH,0,0,,
Callahan,CALL,0,0,,
Cameron,CMRN,0,0,,
Camp,CAMP,1,1,AD4EB/m(SAT-CW) ,
Carson,CARS,1,1,,AD4EB/m(SUN-CW) 
Cass,CASS,1,1,AD4EB/m(SAT-CW) ,
Castro,CAST,0,0,,
Chambers,CHAM,0,0,,
Cherokee,CHER,0,0,,
Childress,CHIL,1,1,,AD4EB/m(SUN-CW) 
Clay,CLAY,1,1,,AD4EB/m(SUN-CW) 
Cochran,COCH,1,1,N5NA/m(SAT-CW) ,
Coke,COKE,1,1,N5NA/m(SAT-CW) ,
Coleman,COLE,0,0,,
Collin,COLN,1,4,K1DW/m(SAT-CW) K9DXC(SAT-MIX) ,W5CT/m(SUN-MIX) K9DXC(SUN-MIX) 
Collingsworth,COLW,1,1,,AD4EB/m(SUN-CW) 
Colorado,COLO,1,3,K5TU(SAT-CW) ,K5DX/m(SUN-CW) K5TU(SUN-CW) 
Comal,COML,0,0,,
Comanche,COMA,1,1,W5CT/m(SAT-MIX) ,
Concho,CONC,1,2,WA5DSS/m(SAT-MIX) ,N5NA/m(SUN-CW) 
Cooke,COOK,1,1,K1DW/m(SAT-CW) ,
Coryell,CORY,1,3,K5DX/m(SAT-CW) ,N5NA/m(SUN-CW) W5CT/m(SUN-MIX) 
Cottle,COTT,0,0,,
Crane,CRAN,0,0,,
Crockett,CROC,1,1,WA5DSS/m(SAT-MIX) ,
Crosby,CROS,1,1,W5CT/m(SAT-MIX) ,
Culberson,CULB,0,0,,
Dallam,DALM,0,0,,
Dallas,DALS,1,3,AD4EB/m(SAT-CW) W0VX(SAT-CW) ,W0VX(SUN-CW) 
Dawson,DAWS,1,1,N5NA/m(SAT-CW) ,
DeafSmith,DSMI,0,0,,
Delta,DELT,1,2,AD4EB/m(SAT-CW) K1DW/m(SAT-CW) ,
Denton,DENT,1,1,AD4EB/m(SAT-CW) ,
Dewitt,DEWI,1,1,,K5DX/m(SUN-CW) 
Dickens,DICK,1,1,W5CT/m(SAT-MIX) ,
Dimmit,DIMM,1,1,K5IX/m(SAT-MIX) ,
Donley,DONL,1,1,,AD4EB/m(SUN-CW) 
Duval,DUVA,1,2,K5IX/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Eastland,EAST,1,1,W5CT/m(SAT-MIX) ,
Ector,ECTO,1,1,N5NA/m(SAT-CW) ,
Edwards,EDWA,1,1,,K5IX/m(SUN-MIX) 
Ellis,ELLI,1,2,W5YDM(SAT-CW) ,W5YDM(SUN-CW) 
ElPaso,EPAS,0,0,,
Erath,ERAT,1,2,K5DX/m(SAT-CW) W5CT/m(SAT-MIX) ,
Falls,FALL,1,1,K5DX/m(SAT-CW) ,
Fannin,FANN,1,1,K1DW/m(SAT-CW) ,
Fayette,FAYE,1,1,,K5DX/m(SUN-CW) 
Fisher,FISH,0,0,,
Floyd,FLOY,0,0,,
Foard,FOAR,0,0,,
FortBend,FBEN,1,5,W9LCQ(SAT-CW) N5XZ(SAT-CW) ,K5DX/m(SUN-CW) W9LCQ(SUN-CW) N5XZ(SUN-CW) 
Franklin,FRAN,1,1,AD4EB/m(SAT-CW) ,
Freestone,FREE,1,1,,W5CT/m(SUN-MIX) 
Frio,FRIO,1,1,K5IX/m(SAT-MIX) ,
Gaines,GAIN,1,1,N5NA/m(SAT-CW) ,
Galveston,GALV,1,2,AJ4F(SAT-CW) ,AJ4F(SUN-CW) 
Garza,GARZ,1,1,W5CT/m(SAT-MIX) ,
Gillespie,GILL,1,4,N5RZ(SAT-CW) AC4CA(SAT-CW) ,N5RZ(SUN-CW) AC4CA(SUN-CW) 
Glasscock,GLAS,1,1,N5NA/m(SAT-CW) ,
Goliad,GOLI,0,0,,
Gonzales,GONZ,1,1,,K5DX/m(SUN-CW) 
Gray,GRAY,0,0,,
Grayson,GRSN,1,1,K1DW/m(SAT-CW) ,
Gregg,GREG,1,1,AD4EB/m(SAT-CW) ,
Grimes,GRIM,1,2,K5DX/m(SAT-CW) ,N5NA/m(SUN-CW) 
Guadalupe,GUAD,0,0,,
Hale,HALE,0,0,,
Hall,HALL,1,1,,AD4EB/m(SUN-CW) 
Hamilton,HAMI,1,2,K5DX/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Hansford,HANS,0,0,,
Hardeman,HDMN,1,1,,AD4EB/m(SUN-CW) 
Hardin,HRDN,0,0,,
Harris,HARR,1,2,K5DX/m(SAT-CW) ,K5DX/m(SUN-CW) 
Harrison,HRSN,1,1,AD4EB/m(SAT-CW) ,
Hartley,HART,0,0,,
Haskell,HASK,1,1,W5CT/m(SAT-MIX) ,
Hays,HAYS,1,2,W5ESE(SAT-MIX) ,W5ESE(SUN-MIX) 
Hemphill,HEMP,0,0,,
Henderson,HEND,1,1,,W5CT/m(SUN-MIX) 
Hidalgo,HIDA,1,1,,K5EC/m(SUN-MIX) 
Hill,HILL,1,2,K5DX/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Hockley,HOCK,1,1,N5NA/m(SAT-CW) ,
Hood,HOOD,1,1,K5DX/m(SAT-CW) ,
Hopkins,HOPK,1,2,AD4EB/m(SAT-CW) K1DW/m(SAT-CW) ,
Houston,HOUS,0,0,,
Howard,HOWA,1,1,N5NA/m(SAT-CW) ,
Hudspeth,HUDS,0,0,,
Hunt,HUNT,1,3,AD4EB/m(SAT-CW) K1DW/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Hutchinson,HUTC,0,0,,
Irion,IRIO,1,1,WA5DSS/m(SAT-MIX) ,
Jack,JACK,1,3,W5CT/m(SAT-MIX) N5T(SAT-MIX) ,N5T(SUN-MIX) 
Jackson,JKSN,1,1,,K5DX/m(SUN-CW) 
Jasper,JASP,0,0,,
JeffDavis,JDAV,0,0,,
Jefferson,JEFF,0,0,,
JimHogg,JHOG,0,0,,
JimWells,JWEL,0,0,,
Johnson,JOHN,1,1,K5DX/m(SAT-CW) ,
Jones,JONE,0,0,,
Karnes,KARN,0,0,,
Kaufman,KAUF,1,2,AD4EB/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Kendall,KEND,0,0,,
Kenedy,KENY,0,0,,
Kent,KENT,1,1,W5CT/m(SAT-MIX) ,
Kerr,KERR,1,2,WA5DSS/m(SAT-MIX) ,WA5DSS/m(SUN-MIX) 
Kimble,KIMB,1,1,WA5DSS/m(SAT-MIX) ,
King,KING,1,1,W5CT/m(SAT-MIX) ,
Kinney,KINN,1,1,,K5IX/m(SUN-MIX) 
Kleberg,KLEB,0,0,,
Knox,KNOX,1,1,W5CT/m(SAT-MIX) ,
Lamar,LAMA,1,2,AD4EB/m(SAT-CW) K1DW/m(SAT-CW) ,
Lamb,LAMB,1,1,N5NA/m(SAT-CW) ,
Lampasas,LAMP,1,2,,N5NA/m(SUN-CW) W5CT/m(SUN-MIX) 
Lasalle,LSAL,1,1,K5IX/m(SAT-MIX) ,
Lavaca,LAVA,1,1,,K5DX/m(SUN-CW) 
Lee,LEE,0,0,,
Leon,LEON,1,1,K5DX/m(SAT-CW) ,
Liberty,LIBE,0,0,,
Limestone,LIME,1,2,K5DX/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Lipscomb,LIPS,0,0,,
LiveOak,LIVO,1,1,K5EC/m(SAT-MIX) ,
Llano,LLAN,0,0,,
Loving,LOVI,0,0,,
Lubbock,LUBB,1,1,N5NA/m(SAT-CW) ,
Lynn,LYNN,1,1,N5NA/m(SAT-CW) ,
Madison,MADI,1,1,K5DX/m(SAT-CW) ,
Marion,MARI,1,1,AD4EB/m(SAT-CW) ,
Martin,MART,1,1,N5NA/m(SAT-CW) ,
Mason,MASO,0,0,,
Matagorda,MATA,0,0,,
Maverick,MAVE,1,1,K5IX/m(SAT-MIX) ,
McCulloch,MCUL,1,1,,N5NA/m(SUN-CW) 
McLennan,MLEN,1,4,K5DX/m(SAT-CW) K5LH(SAT-CW) ,K5LH(SUN-CW) W5CT/m(SUN-MIX) 
McMullen,MMUL,1,2,K5IX/m(SAT-MIX) K5EC/m(SAT-MIX) ,
Medina,MEDI,1,2,K5IX/m(SAT-MIX) ,WA5DSS/m(SUN-MIX) 
Menard,MENA,1,1,WA5DSS/m(SAT-MIX) ,
Midland,MIDL,1,1,N5NA/m(SAT-CW) ,
Milam,MILA,1,2,K5DX/m(SAT-CW) ,N5NA/m(SUN-CW) 
Mills,MILL,1,1,W5CT/m(SAT-MIX) ,
Mitchell,MITC,0,0,,
Montague,MONT,1,1,,AD4EB/m(SUN-CW) 
Montgomery,MGMY,1,1,K5DX/m(SAT-CW) ,
Moore,MOOR,0,0,,
Morris,MORR,1,1,AD4EB/m(SAT-CW) ,
Motley,MOTL,0,0,,
Nacogdoches,NACO,0,0,,
Navarro,NAVA,1,1,,W5CT/m(SUN-MIX) 
Newton,NEWT,0,0,,
Nolan,NOLA,0,0,,
Nueces,NUEC,0,0,,
Ochiltree,OCHI,0,0,,
Oldham,OLDH,0,0,,
Orange,ORAN,0,0,,
PaloPinto,PPIN,1,3,W5CT/m(SAT-MIX) AL5P(SAT-MIX) ,AL5P(SUN-MIX) 
Panola,PANO,1,1,AD4EB/m(SAT-CW) ,
Parker,PARK,1,2,AD4EB/m(SAT-CW) W5CT/m(SAT-MIX) ,
Parmer,PARM,0,0,,
Pecos,PECO,0,0,,
Polk,POLK,0,0,,
Potter,POTT,1,1,,AD4EB/m(SUN-CW) 
Presidio,PRES,0,0,,
Rains,RAIN,1,1,AD4EB/m(SAT-CW) ,
Randall,RAND,1,1,,AD4EB/m(SUN-CW) 
Reagan,REAG,0,0,,
Real,REAL,1,1,,K5IX/m(SUN-MIX) 
RedRiver,RRIV,1,1,AD4EB/m(SAT-CW) ,
Reeves,REEV,0,0,,
Refugio,REFU,0,0,,
Roberts,ROBE,0,0,,
Robertson,RBSN,1,2,K5DX/m(SAT-CW) ,N5NA/m(SUN-CW) 
Rockwall,ROCK,1,3,AD4EB/m(SAT-CW) K1DW/m(SAT-CW) ,W5CT/m(SUN-MIX) 
Runnels,RUNN,1,1,N5NA/m(SAT-CW) ,
Rusk,RUSK,1,1,AD4EB/m(SAT-CW) ,
Sabine,SABI,0,0,,
SanAugustine,SAUG,0,0,,
SanJacinto,SJAC,0,0,,
SanPatricio,SPAT,0,0,,
SanSaba,SSAB,1,1,,N5NA/m(SUN-CW) 
Schleicher,SCHL,1,1,WA5DSS/m(SAT-MIX) ,
Scurry,SCUR,0,0,,
Shackelford,SHAC,0,0,,
Shelby,SHEL,0,0,,
Sherman,SHMN,0,0,,
Smith,SMIT,1,1,AD4EB/m(SAT-CW) ,
Somervell,SOME,1,1,K5DX/m(SAT-CW) ,
Starr,STAR,1,1,,K5EC/m(SUN-MIX) 
Stephens,STEP,1,1,W5CT/m(SAT-MIX) ,
Sterling,STER,1,1,N5NA/m(SAT-CW) ,
Stonewall,STON,1,1,W5CT/m(SAT-MIX) ,
Sutton,SUTT,1,1,WA5DSS/m(SAT-MIX) ,
Swisher,SWIS,0,0,,
Tarrant,TARR,1,2,AD4EB/m(SAT-CW) W5CT/m(SAT-MIX) ,
Taylor,TAYL,0,0,,
Terrell,TERL,0,0,,
Terry,TERY,1,1,N5NA/m(SAT-CW) ,
Throckmorton,THRO,1,1,W5CT/m(SAT-MIX) ,
Titus,TITU,1,1,AD4EB/m(SAT-CW) ,
TomGreen,TGRE,1,3,N5NA/m(SAT-CW) WA5DSS/m(SAT-MIX) ,N5NA/m(SUN-CW) 
Travis,TRAV,1,7,KB5RF(SAT-CW) K8LS(SAT-CW) AC5AA(SAT-MIX) KG5ONN(SAT-MIX) ,KB5RF(SUN-CW) K8LS(SUN-CW) AC5AA(SUN-MIX) 
Trinity,TRIN,0,0,,
Tyler,TYLE,0,0,,
Upshur,UPSH,1,1,AD4EB/m(SAT-CW) ,
Upton,UPTO,0,0,,
Uvalde,UVAL,1,2,K5IX/m(SAT-MIX) ,WA5DSS/m(SUN-MIX) 
ValVerde,VVER,1,1,,K5IX/m(SUN-MIX) 
VanZandt,VZAN,1,1,AD4EB/m(SAT-CW) ,
Victoria,VICT,1,1,,K5DX/m(SUN-CW) 
Walker,WALK,1,1,K5DX/m(SAT-CW) ,
Waller,WALL,1,2,K5DX/m(SAT-CW) ,K5DX/m(SUN-CW) 
Ward,WARD,0,0,,
Washington,WASH,1,2,W5AUM(SAT-MIX) ,K5DX/m(SUN-CW) 
Webb,WEBB,1,1,K5IX/m(SAT-MIX) ,
Wharton,WHAR,1,1,,K5DX/m(SUN-CW) 
Wheeler,WHEE,0,0,,
Wichita,WICH,1,1,,AD4EB/m(SUN-CW) 
Wilbarger,WILB,1,1,,AD4EB/m(SUN-CW) 
Willacy,WILY,0,0,,
Williamson,WMSN,1,2,KT5J(SAT-CW) ,KT5J(SUN-CW) 
Wilson,WLSN,0,0,,
Winkler,WINK,0,0,,
Wise,WISE,1,3,AD4EB/m(SAT-CW) W5CT/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Wood,WOOD,1,1,AD4EB/m(SAT-CW) ,
Yoakum,YOAK,1,1,N5NA/m(SAT-CW) ,
Young,YOUN,1,1,W5CT/m(SAT-MIX) ,
Zapata,ZAPA,0,0,,
Zavala,ZAVA,1,1,K5IX/m(SAT-MIX) ,
