[Last revised: 22-Sep-2017 21:13]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,1,1,,KI5AH/m(SUN-SSB) 
Andrews,ANDR,1,1,W5WRL/m(SAT-SSB) ,
Angelina,ANGE,1,3,K0YY(SAT-MIX) ,KI5AH/m(SUN-SSB) K0YY(SUN-MIX) 
Aransas,ARAN,0,0,,
Archer,ARCH,1,1,,AF5Q/m(SUN-MIX) 
Armstrong,ARMS,1,1,AF5Q/m(SAT-MIX) ,
Atascosa,ATAS,1,1,W2IK/m(SAT-SSB) ,
Austin,AUST,0,0,,
Bailey,BAIL,0,0,,
Bandera,BAND,1,1,,WA5DSS/m(SUN-SSB) 
Bastrop,BAST,1,4,NU5DE(SAT-MIX) WA2VYA(SAT-MIX) ,NU5DE(SUN-MIX) WA2VYA(SUN-MIX) 
Baylor,BAYL,1,2,K5LOL/m(SAT-SSB) ,AF5Q/m(SUN-MIX) 
Bee,BEE,1,1,,W2IK/m(SUN-SSB) 
Bell,BELL,1,1,,K5OT/m(SUN-MIX) 
Bexar,BEXA,1,1,,K5OT/m(SUN-MIX) 
Blanco,BLAN,1,1,,K5OT/m(SUN-MIX) 
Borden,BORD,0,0,,
Bosque,BOSQ,0,0,,
Bowie,BOWI,1,2,KI5AH/m(SAT-SSB) ,W1JCW/m(SUN-SSB) 
Brazoria,BZIA,0,0,,
Brazos,BZOS,0,0,,
Brewster,BREW,0,0,,
Briscoe,BRIS,0,0,,
Brooks,BROO,0,0,,
Brown,BROW,0,0,,
Burleson,BURL,1,1,K5OT/m(SAT-MIX) ,
Burnet,BURN,1,3,KA5GIL(SAT-SSB) ,KA5GIL(SUN-SSB) K5OT/m(SUN-MIX) 
Caldwell,CALD,0,0,,
Calhoun,CALH,0,0,,
Callahan,CALL,0,0,,
Cameron,CMRN,0,0,,
Camp,CAMP,1,2,KI5AH/m(SAT-SSB) ,W1JCW/m(SUN-SSB) 
Carson,CARS,1,1,AF5Q/m(SAT-MIX) ,
Cass,CASS,1,4,KI5AH/m(SAT-SSB) KA5AHS(SAT-SSB) ,W1JCW/m(SUN-SSB) KA5AHS(SUN-SSB) 
Castro,CAST,0,0,,
Chambers,CHAM,0,0,,
Cherokee,CHER,1,1,,KI5AH/m(SUN-SSB) 
Childress,CHIL,1,2,W1JCW/m(SAT-SSB) AF5Q/m(SAT-MIX) ,
Clay,CLAY,1,3,K5LOL/m(SAT-SSB) W1JCW/m(SAT-SSB) ,AF5Q/m(SUN-MIX) 
Cochran,COCH,0,0,,
Coke,COKE,0,0,,
Coleman,COLE,1,1,WA5DSS/m(SAT-SSB) ,
Collin,COLN,1,3,W1JCW/m(SAT-SSB) K5MRA(SAT-SSB) ,K5MRA(SUN-SSB) 
Collingsworth,COLW,1,2,W1JCW/m(SAT-SSB) AF5Q/m(SAT-MIX) ,
Colorado,COLO,0,0,,
Comal,COML,1,1,,K5OT/m(SUN-MIX) 
Comanche,COMA,0,0,,
Concho,CONC,1,1,WA5DSS/m(SAT-SSB) ,
Cooke,COOK,1,1,W1JCW/m(SAT-SSB) ,
Coryell,CORY,1,1,,K5OT/m(SUN-MIX) 
Cottle,COTT,1,1,AF5Q/m(SAT-MIX) ,
Crane,CRAN,1,1,W5WRL/m(SAT-SSB) ,
Crockett,CROC,1,1,W5WRL/m(SAT-SSB) ,
Crosby,CROS,0,0,,
Culberson,CULB,0,0,,
Dallam,DALM,1,1,W1JCW/m(SAT-SSB) ,
Dallas,DALS,0,0,,
Dawson,DAWS,1,1,W5WRL/m(SAT-SSB) ,
DeafSmith,DSMI,0,0,,
Delta,DELT,1,4,KI5AH/m(SAT-SSB) KG5VK(SAT-MIX) ,W1JCW/m(SUN-SSB) KG5VK(SUN-MIX) 
Denton,DENT,1,3,K5LOL/m(SAT-SSB) K5WL(SAT-MIX) ,K5WL(SUN-MIX) 
Dewitt,DEWI,0,0,,
Dickens,DICK,0,0,,
Dimmit,DIMM,1,1,W2IK/m(SAT-SSB) ,
Donley,DONL,1,1,AF5Q/m(SAT-MIX) ,
Duval,DUVA,0,0,,
Eastland,EAST,0,0,,
Ector,ECTO,0,0,,
Edwards,EDWA,1,1,,WA5DSS/m(SUN-SSB) 
Ellis,ELLI,0,0,,
ElPaso,EPAS,1,2,WB8LBZ(SAT-SSB) ,WB8LBZ(SUN-SSB) 
Erath,ERAT,0,0,,
Falls,FALL,0,0,,
Fannin,FANN,1,1,W1JCW/m(SAT-SSB) ,
Fayette,FAYE,0,0,,
Fisher,FISH,0,0,,
Floyd,FLOY,0,0,,
Foard,FOAR,1,2,K5LOL/m(SAT-SSB) ,AF5Q/m(SUN-MIX) 
FortBend,FBEN,1,2,K0NM(SAT-MIX) ,K0NM(SUN-MIX) 
Franklin,FRAN,1,2,KI5AH/m(SAT-SSB) ,W1JCW/m(SUN-SSB) 
