[Last revised: 18-Sep-2021 07:42]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,0,0,,
Andrews,ANDR,0,0,,
Angelina,ANGE,1,2,K0YY(SAT-MIX) ,K0YY(SUN-MIX) 
Aransas,ARAN,0,0,,
Archer,ARCH,1,1,W5CT/m(SAT-MIX) ,
Armstrong,ARMS,0,0,,
Atascosa,ATAS,1,1,K5IX/m(SAT-MIX) ,
Austin,AUST,0,0,,
Bailey,BAIL,1,1,,KI5MM/m(SUN-SSB) 
Bandera,BAND,1,2,K5IX/m(SAT-MIX) ,WA5DSS/m(SUN-MIX) 
Bastrop,BAST,1,4,NU5DE(SAT-MIX) WA2VYA(SAT-MIX) ,NU5DE(SUN-MIX) WA2VYA(SUN-MIX) 
Baylor,BAYL,1,1,W5CT/m(SAT-MIX) ,
Bee,BEE,0,0,,
Bell,BELL,0,0,,
Bexar,BEXA,0,0,,
Blanco,BLAN,1,2,K5TR(SAT-SSB) ,K5TR(SUN-SSB) 
Borden,BORD,1,1,KI5MM/m(SAT-SSB) ,
Bosque,BOSQ,1,1,,W5CT/m(SUN-MIX) 
Bowie,BOWI,1,1,WB0TEV/m(SAT-SSB) ,
Brazoria,BZIA,0,0,,
Brazos,BZOS,1,1,,NA5TR/m(SUN-SSB) 
Brewster,BREW,0,0,,
Briscoe,BRIS,0,0,,
Brooks,BROO,1,1,,K5EC/m(SUN-MIX) 
Brown,BROW,1,1,W5CT/m(SAT-MIX) ,
Burleson,BURL,0,0,,
Burnet,BURN,0,0,,
Caldwell,CALD,0,0,,
Calhoun,CALH,0,0,,
Callahan,CALL,1,1,KI5MM/m(SAT-SSB) ,
Cameron,CMRN,0,0,,
Camp,CAMP,1,1,WB0TEV/m(SAT-SSB) ,
Carson,CARS,0,0,,
Cass,CASS,1,1,WB0TEV/m(SAT-SSB) ,
Castro,CAST,1,1,,KI5MM/m(SUN-SSB) 
Chambers,CHAM,0,0,,
Cherokee,CHER,1,1,KG5CMS/m(SAT-SSB) ,
Childress,CHIL,0,0,,
Clay,CLAY,0,0,,
Cochran,COCH,1,1,,KI5MM/m(SUN-SSB) 
Coke,COKE,0,0,,
Coleman,COLE,0,0,,
Collin,COLN,1,3,K9DXC(SAT-MIX) ,W5CT/m(SUN-MIX) K9DXC(SUN-MIX) 
Collingsworth,COLW,0,0,,
Colorado,COLO,0,0,,
Comal,COML,1,2,K5KWR(SAT-SSB) ,K5KWR(SUN-SSB) 
Comanche,COMA,1,1,W5CT/m(SAT-MIX) ,
Concho,CONC,1,1,WA5DSS/m(SAT-MIX) ,
Cooke,COOK,0,0,,
Coryell,CORY,1,1,,W5CT/m(SUN-MIX) 
Cottle,COTT,0,0,,
Crane,CRAN,0,0,,
Crockett,CROC,1,1,WA5DSS/m(SAT-MIX) ,
Crosby,CROS,1,1,W5CT/m(SAT-MIX) ,
Culberson,CULB,0,0,,
Dallam,DALM,0,0,,
Dallas,DALS,1,1,KI5MM/m(SAT-SSB) ,
Dawson,DAWS,1,1,KI5MM/m(SAT-SSB) ,
DeafSmith,DSMI,1,1,,KI5MM/m(SUN-SSB) 
Delta,DELT,1,1,WB0TEV/m(SAT-SSB) ,
Denton,DENT,0,0,,
Dewitt,DEWI,0,0,,
Dickens,DICK,1,1,W5CT/m(SAT-MIX) ,
Dimmit,DIMM,1,1,K5IX/m(SAT-MIX) ,
Donley,DONL,0,0,,
Duval,DUVA,1,2,K5IX/m(SAT-MIX) ,K5EC/m(SUN-MIX) 
Eastland,EAST,1,2,KI5MM/m(SAT-SSB) W5CT/m(SAT-MIX) ,
Ector,ECTO,0,0,,
Edwards,EDWA,1,1,,K5IX/m(SUN-MIX) 
Ellis,ELLI,1,1,KI5MM/m(SAT-SSB) ,
ElPaso,EPAS,1,2,WB8LBZ(SAT-SSB) ,WB8LBZ(SUN-SSB) 
Erath,ERAT,1,2,KI5MM/m(SAT-SSB) W5CT/m(SAT-MIX) ,
Falls,FALL,1,2,NA5TR/m(SAT-SSB) ,NA5TR/m(SUN-SSB) 
Fannin,FANN,1,1,WB0TEV/m(SAT-SSB) ,
Fayette,FAYE,1,2,N5DTT(SAT-SSB) ,N5DTT(SUN-SSB) 
Fisher,FISH,1,1,KI5MM/m(SAT-SSB) ,
Floyd,FLOY,0,0,,
Foard,FOAR,0,0,,
FortBend,FBEN,0,0,,
Franklin,FRAN,1,1,WB0TEV/m(SAT-SSB) ,
Freestone,FREE,1,2,NA5TR/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Frio,FRIO,1,1,K5IX/m(SAT-MIX) ,
Gaines,GAIN,0,0,,
Galveston,GALV,0,0,,
Garza,GARZ,1,1,W5CT/m(SAT-MIX) ,
Gillespie,GILL,0,0,,
Glasscock,GLAS,0,0,,
Goliad,GOLI,0,0,,
Gonzales,GONZ,0,0,,
Gray,GRAY,0,0,,
Grayson,GRSN,0,0,,
Gregg,GREG,1,2,WB0TEV/m(SAT-SSB) ,KG5CMS/m(SUN-SSB) 
Grimes,GRIM,1,1,,NA5TR/m(SUN-SSB) 
Guadalupe,GUAD,0,0,,
Hale,HALE,0,0,,
Hall,HALL,0,0,,
Hamilton,HAMI,1,1,,W5CT/m(SUN-MIX) 
Hansford,HANS,0,0,,
Hardeman,HDMN,0,0,,
Hardin,HRDN,0,0,,
Harris,HARR,1,1,NA5TR/m(SAT-SSB) ,
Harrison,HRSN,1,1,,KG5CMS/m(SUN-SSB) 
Hartley,HART,0,0,,
Haskell,HASK,1,1,W5CT/m(SAT-MIX) ,
Hays,HAYS,1,2,W5ESE(SAT-MIX) ,W5ESE(SUN-MIX) 
Hemphill,HEMP,0,0,,
Henderson,HEND,1,1,,W5CT/m(SUN-MIX) 
Hidalgo,HIDA,1,1,,K5EC/m(SUN-MIX) 
Hill,HILL,1,1,,W5CT/m(SUN-MIX) 
Hockley,HOCK,1,1,,KI5MM/m(SUN-SSB) 
Hood,HOOD,0,0,,
Hopkins,HOPK,1,1,WB0TEV/m(SAT-SSB) ,
Houston,HOUS,1,1,NA5TR/m(SAT-SSB) ,
Howard,HOWA,0,0,,
Hudspeth,HUDS,0,0,,
Hunt,HUNT,1,2,WB0TEV/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Hutchinson,HUTC,0,0,,
Irion,IRIO,1,1,WA5DSS/m(SAT-MIX) ,
Jack,JACK,1,3,W5CT/m(SAT-MIX) N5T(SAT-MIX) ,N5T(SUN-MIX) 
Jackson,JKSN,0,0,,
Jasper,JASP,0,0,,
JeffDavis,JDAV,1,1,,KM4TYV(SUN-SSB) 
Jefferson,JEFF,0,0,,
JimHogg,JHOG,0,0,,
JimWells,JWEL,0,0,,
Johnson,JOHN,1,1,KI5MM/m(SAT-SSB) ,
Jones,JONE,1,1,KI5MM/m(SAT-SSB) ,
Karnes,KARN,0,0,,
Kaufman,KAUF,1,1,,W5CT/m(SUN-MIX) 
Kendall,KEND,1,1,K5TY(SAT-SSB) ,
Kenedy,KENY,0,0,,
Kent,KENT,1,1,W5CT/m(SAT-MIX) ,
Kerr,KERR,1,2,WA5DSS/m(SAT-MIX) ,WA5DSS/m(SUN-MIX) 
Kimble,KIMB,1,1,WA5DSS/m(SAT-MIX) ,
King,KING,1,1,W5CT/m(SAT-MIX) ,
Kinney,KINN,1,1,,K5IX/m(SUN-MIX) 
Kleberg,KLEB,0,0,,
Knox,KNOX,1,1,W5CT/m(SAT-MIX) ,
Lamar,LAMA,1,1,WB0TEV/m(SAT-SSB) ,
Lamb,LAMB,1,1,,KI5MM/m(SUN-SSB) 
Lampasas,LAMP,1,1,,W5CT/m(SUN-MIX) 
Lasalle,LSAL,1,1,K5IX/m(SAT-MIX) ,
Lavaca,LAVA,0,0,,
Lee,LEE,0,0,,
Leon,LEON,1,1,NA5TR/m(SAT-SSB) ,
Liberty,LIBE,0,0,,
Limestone,LIME,1,2,NA5TR/m(SAT-SSB) ,W5CT/m(SUN-MIX) 
Lipscomb,LIPS,0,0,,
LiveOak,LIVO,1,1,K5EC/m(SAT-MIX) ,
Llano,LLAN,0,0,,
Loving,LOVI,0,0,,
Lubbock,LUBB,0,0,,
Lynn,LYNN,0,0,,
Madison,MADI,1,1,NA5TR/m(SAT-SSB) ,
Marion,MARI,1,2,WB0TEV/m(SAT-SSB) ,KG5CMS/m(SUN-SSB) 
Martin,MART,0,0,,
Mason,MASO,0,0,,
Matagorda,MATA,0,0,,
Maverick,MAVE,1,1,K5IX/m(SAT-MIX) ,
McCulloch,MCUL,0,0,,
McLennan,MLEN,1,4,NA5TR/m(SAT-SSB) W5DXS(SAT-SSB) ,W5DXS(SUN-SSB) W5CT/m(SUN-MIX) 
McMullen,MMUL,1,4,W2IK(SAT-SSB) K5IX/m(SAT-MIX) K5EC/m(SAT-MIX) ,W2IK(SUN-SSB) 
Medina,MEDI,1,2,K5IX/m(SAT-MIX) ,WA5DSS/m(SUN-MIX) 
Menard,MENA,1,1,WA5DSS/m(SAT-MIX) ,
Midland,MIDL,0,0,,
Milam,MILA,0,0,,
Mills,MILL,1,1,W5CT/m(SAT-MIX) ,
Mitchell,MITC,1,1,KI5MM/m(SAT-SSB) ,
Montague,MONT,0,0,,
Montgomery,MGMY,1,1,NA5TR/m(SAT-SSB) ,
Moore,MOOR,0,0,,
Morris,MORR,1,1,WB0TEV/m(SAT-SSB) ,
Motley,MOTL,0,0,,
Nacogdoches,NACO,1,1,KG5CMS/m(SAT-SSB) ,
Navarro,NAVA,1,1,,W5CT/m(SUN-MIX) 
Newton,NEWT,0,0,,
Nolan,NOLA,1,1,KI5MM/m(SAT-SSB) ,
Nueces,NUEC,1,2,KF5VDX(SAT-SSB) ,KF5VDX(SUN-SSB) 
Ochiltree,OCHI,0,0,,
Oldham,OLDH,0,0,,
Orange,ORAN,0,0,,
PaloPinto,PPIN,1,4,KI5MM/m(SAT-SSB) W5CT/m(SAT-MIX) AL5P(SAT-MIX) ,AL5P(SUN-MIX) 
Panola,PANO,0,0,,
Parker,PARK,1,2,KI5MM/m(SAT-SSB) W5CT/m(SAT-MIX) ,
Parmer,PARM,1,1,,KI5MM/m(SUN-SSB) 
Pecos,PECO,0,0,,
Polk,POLK,0,0,,
Potter,POTT,0,0,,
Presidio,PRES,0,0,,
Rains,RAIN,1,1,WB0TEV/m(SAT-SSB) ,
Randall,RAND,0,0,,
Reagan,REAG,0,0,,
Real,REAL,1,1,,K5IX/m(SUN-MIX) 
RedRiver,RRIV,1,1,WB0TEV/m(SAT-SSB) ,
Reeves,REEV,0,0,,
Refugio,REFU,0,0,,
Roberts,ROBE,0,0,,
Robertson,RBSN,1,1,,NA5TR/m(SUN-SSB) 
Rockwall,ROCK,1,1,,W5CT/m(SUN-MIX) 
Runnels,RUNN,0,0,,
Rusk,RUSK,1,2,KG5CMS/m(SAT-SSB) WB0TEV/m(SAT-SSB) ,
Sabine,SABI,0,0,,
SanAugustine,SAUG,1,2,K5IZO(SAT-SSB) ,K5IZO(SUN-SSB) 
SanJacinto,SJAC,0,0,,
SanPatricio,SPAT,0,0,,
SanSaba,SSAB,0,0,,
Schleicher,SCHL,1,1,WA5DSS/m(SAT-MIX) ,
Scurry,SCUR,1,1,KI5MM/m(SAT-SSB) ,
Shackelford,SHAC,0,0,,
Shelby,SHEL,0,0,,
Sherman,SHMN,0,0,,
Smith,SMIT,1,2,KG5CMS/m(SAT-SSB) WB0TEV/m(SAT-SSB) ,
Somervell,SOME,1,2,N5DN(SAT-SSB) ,N5DN(SUN-SSB) 
Starr,STAR,1,1,,K5EC/m(SUN-MIX) 
Stephens,STEP,1,1,W5CT/m(SAT-MIX) ,
Sterling,STER,0,0,,
Stonewall,STON,1,1,W5CT/m(SAT-MIX) ,
Sutton,SUTT,1,1,WA5DSS/m(SAT-MIX) ,
Swisher,SWIS,0,0,,
Tarrant,TARR,1,2,KI5MM/m(SAT-SSB) W5CT/m(SAT-MIX) ,
Taylor,TAYL,1,1,KI5MM/m(SAT-SSB) ,
Terrell,TERL,0,0,,
Terry,TERY,1,1,KI5MM/m(SAT-SSB) ,
Throckmorton,THRO,1,1,W5CT/m(SAT-MIX) ,
Titus,TITU,1,1,WB0TEV/m(SAT-SSB) ,
TomGreen,TGRE,1,1,WA5DSS/m(SAT-MIX) ,
Travis,TRAV,1,3,AC5AA(SAT-MIX) KG5ONN(SAT-MIX) ,AC5AA(SUN-MIX) 
Trinity,TRIN,0,0,,
Tyler,TYLE,0,0,,
Upshur,UPSH,1,2,WB0TEV/m(SAT-SSB) ,KG5CMS/m(SUN-SSB) 
Upton,UPTO,0,0,,
Uvalde,UVAL,1,2,K5IX/m(SAT-MIX) ,WA5DSS/m(SUN-MIX) 
ValVerde,VVER,1,1,,K5IX/m(SUN-MIX) 
VanZandt,VZAN,1,1,WB0TEV/m(SAT-SSB) ,
Victoria,VICT,0,0,,
Walker,WALK,1,1,NA5TR/m(SAT-SSB) ,
Waller,WALL,0,0,,
Ward,WARD,0,0,,
Washington,WASH,1,1,W5AUM(SAT-MIX) ,
Webb,WEBB,1,1,K5IX/m(SAT-MIX) ,
Wharton,WHAR,0,0,,
Wheeler,WHEE,0,0,,
Wichita,WICH,0,0,,
Wilbarger,WILB,0,0,,
Willacy,WILY,0,0,,
Williamson,WMSN,0,0,,
Wilson,WLSN,0,0,,
Winkler,WINK,0,0,,
Wise,WISE,1,1,W5CT/m(SAT-MIX) ,
Wood,WOOD,1,1,WB0TEV/m(SAT-SSB) ,
Yoakum,YOAK,1,1,,KI5MM/m(SUN-SSB) 
Young,YOUN,1,1,W5CT/m(SAT-MIX) ,
Zapata,ZAPA,0,0,,
Zavala,ZAVA,1,1,K5IX/m(SAT-MIX) ,
