[Last revised: 26-Apr-2020 15:20]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,4,K4WTL(SAT-CW) N4RKK(SAT-CW) N4U@N4UU(SAT-MIX) ,N4U@N4UU(SUN-MIX) 
Baker,BAK,1,2,AB4GE(SAT-MIX) ,AB4GE(SUN-MIX) 
Bay,BAY,1,2,N4V@NF4A(SAT-MIX) ,N4V@NF4A(SUN-MIX) 
Bradford,BRA,0,0,,
Brevard,BRE,1,14,AA4NP(SAT-CW) KN4JN(SAT-CW) K4SXT(SAT-CW) W1BQ(SAT-MIX) K2EK(SAT-MIX) AD4ES(SAT-MIX) W1BQ(SAT-MIX) ,AA4NP(SUN-CW) KN4JN(SUN-CW) K4SXT(SUN-CW) W1BQ(SUN-MIX) K2EK(SUN-MIX) AD4ES(SUN-MIX) W1BQ(SUN-MIX) 
Broward,BRO,1,4,WB3ISP(SAT-CW) N4B@N4BP(SAT-MIX) ,WB3ISP(SUN-CW) N4B@N4BP(SUN-MIX) 
Calhoun,CAH,0,0,,
Charlotte,CHA,1,6,AA8R(SAT-CW) K4NAX(SAT-MIX) K9TM(SAT-MIX) ,AA8R(SUN-CW) K4NAX(SUN-MIX) K9TM(SUN-MIX) 
Citrus,CIT,1,2,N4EK(SAT-MIX) ,N4EK(SUN-MIX) 
Clay,CLA,0,0,,
Collier,CLR,0,0,,
Columbia,CLM,0,0,,
Dade,DAD,1,4,AF4RK(SAT-MIX) W4OX(SAT-MIX) ,AF4RK(SUN-MIX) W4OX(SUN-MIX) 
DeSoto,DES,0,0,,
Dixie,DIX,1,2,WW4B(SAT-CW) ,WW4B(SUN-CW) 
Duval,DUV,0,0,,
Escambia,ESC,1,2,N4L@N4OX(SAT-MIX) ,N4L@N4OX(SUN-MIX) 
Flagler,FLG,1,4,KE1F(SAT-CW) N4DAB(SAT-MIX) ,KE1F(SUN-CW) N4DAB(SUN-MIX) 
Franklin,FRA,0,0,,
Gadsden,GAD,0,0,,
