[Last revised: 24-Apr-2021 10:04]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,8,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) N4H@N4UU(SAT-MIX) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) N4H@N4UU(SUN-MIX) 
Baker,BAK,1,7,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) NN2T/m(SAT-SSB) ,N4FP/m(SUN-CW) K4FCG/m(SUN-SSB) 
Bay,BAY,1,7,N4CW/m(SAT-CW) K1XX/m(SAT-CW) K4FCG/m(SAT-SSB) N4K@NF4A(SAT-MIX) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) N4K@NF4A(SUN-MIX) 
Bradford,BRA,1,7,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) AD4EB/m(SAT-CW) ,N4FP/m(SUN-CW) K4FCG/m(SUN-SSB) 
Brevard,BRE,1,25,AD4EB/m(SAT-CW) N4FP/m(SAT-CW) K4SXT(SAT-CW) N8KH(SAT-CW) KN4ICG(SAT-SSB) NA4CW(SAT-MIX) AD4ES(SAT-MIX) W4EE(SAT-MIX) N0OJ(SAT-MIX) W4MLB(SAT-MIX) W1BQ(SAT-MIX) K3ZD(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) K4SXT(SUN-CW) N8KH(SUN-CW) N4DAB/m(SUN-MIX) K4QD/m(SUN-MIX) NA4CW(SUN-MIX) AD4ES(SUN-MIX) W4EE(SUN-MIX) N0OJ(SUN
Broward,BRO,1,12,N4FCG@N4BP(SAT-CW) K4KNO(SAT-SSB) K4KKC(SAT-SSB) K4ABX(SAT-SSB) AI4WW(SAT-MIX) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) N4FCG@N4BP(SUN-CW) K4KNO(SUN-SSB) K4KKC(SUN-SSB) K4ABX(SUN-SSB) AI4WW(SUN-MIX) 
Calhoun,CAH,1,5,N4CW/m(SAT-CW) K1XX/m(SAT-CW) K4FCG/m(SAT-SSB) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
Charlotte,CHA,1,7,AA8R(SAT-CW) K8MR/m(SAT-MIX) K4QD/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) AA4TI/m(SUN-MIX) 
Citrus,CIT,1,9,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) N4EK(SAT-CW) KJ4LQX(SAT-SSB) ,K1XX/m(SUN-CW) AD4EB/m(SUN-CW) N4FP/m(SUN-CW) N4EK(SUN-CW) KJ4LQX(SUN-SSB) 
Clay,CLA,1,7,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) N4DAB/m(SAT-MIX) ,N4FP/m(SUN-CW) K4FCG/m(SUN-SSB) 
Collier,CLR,1,6,KO4PK(SAT-SSB) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) KO4PK(SUN-SSB) 
Columbia,CLM,1,8,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) NN2T/m(SAT-SSB) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) K4FCG/m(SUN-SSB) 
Dade,DAD,1,8,NK4O(SAT-CW) W4OX(SAT-MIX) K4UTL(SAT-MIX) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) NK4O(SUN-CW) W4OX(SUN-MIX) K4UTL(SUN-MIX) 
DeSoto,DES,1,7,AD4EB/m(SAT-CW) K8MR/m(SAT-MIX) K4QD/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) 
Dixie,DIX,1,4,K4OJ/m(SAT-CW) W4AN/m(SAT-CW) ,N4FP/m(SUN-CW) K4FCG/m(SUN-SSB) 
Duval,DUV,1,7,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) ,N4FP/m(SUN-CW) K4FCG/m(SUN-SSB) NN2T(SUN-SSB) 
