[Last revised: 29-Apr-2023 08:44]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,10,K4OJ/m(SAT-CW) KQ4CQA(SAT-SSB) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) N4U@N4UU(SAT-MIX) ,AD4EB/m(SUN-CW) AD4ES/m(SUN-CW) KQ4CQA(SUN-SSB) W4AN/m(SUN-MIX) N4U@N4UU(SUN-MIX) 
Baker,BAK,1,5,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) ,AD4ES/m(SUN-CW) K4TCG2/m(SUN-SSB) W4AN/m(SUN-MIX) 
Bay,BAY,1,12,K4TCG1/m(SAT-CW) WA4AIP(SAT-SSB) W4GMH(SAT-SSB) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) K4C@NF4A(SAT-MIX) KO4YZI(SAT-MIX) ,AD4EB/m(SUN-CW) WA4AIP(SUN-SSB) W4GMH(SUN-SSB) K4C@NF4A(SUN-MIX) KO4YZI(SUN-MIX) 
Bradford,BRA,1,6,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4CW/m(SAT-MIX) ,AD4ES/m(SUN-CW) K4TCG2/m(SUN-SSB) W4AN/m(SUN-MIX) 
Brevard,BRE,1,18,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) AA4NP(SAT-CW) KR4Q(SAT-CW) N7RCS(SAT-CW) KQ4HBY(SAT-SSB) K4KSC(SAT-MIX) W4EE(SAT-MIX) ,AD4ES/m(SUN-CW) AA4NP(SUN-CW) KR4Q(SUN-CW) N7RCS(SUN-CW) N4DAB/m(SUN-SSB) KQ4HBY(SUN-SSB) N4CW/m(SUN-MIX) K4KSC(SUN-MIX) W4EE(SUN-MIX) 
Broward,BRO,1,11,N4BP(SAT-CW) K4KNO(SAT-SSB) KB1PA(SAT-SSB) K4KKC(SAT-SSB) N4C@AI4WW(SAT-MIX) ,K4OJ/m(SUN-CW) N4BP(SUN-CW) K4KNO(SUN-SSB) KB1PA(SUN-SSB) K4KKC(SUN-SSB) N4C@AI4WW(SUN-MIX) 
Calhoun,CAH,1,6,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) N4II(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) N4II(SUN-MIX) 
Charlotte,CHA,1,7,AD4ES/m(SAT-CW) WX4E(SAT-CW) K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) WX4E(SUN-CW) 
Citrus,CIT,1,13,K4OJ/m(SAT-CW) N4AO/m(SAT-CW) N4EK(SAT-CW) AC2N(SAT-SSB) WA1S(SAT-MIX) N4DXI(SAT-MIX) NV9L/4(SAT-MIX) ,AD4EB/m(SUN-CW) N4EK(SUN-CW) AC2N(SUN-SSB) N4CW/m(SUN-MIX) N4DXI(SUN-MIX) NV9L/4(SUN-MIX) 
Clay,CLA,1,7,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4CW/m(SAT-MIX) W8TAL(SAT-MIX) ,AD4ES/m(SUN-CW) K4TCG2/m(SUN-SSB) W4AN/m(SUN-MIX) 
Collier,CLR,1,5,W4SFL(SAT-SSB) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) W4SFL(SUN-SSB) 
Columbia,CLM,1,6,K4OJ/m(SAT-CW) N4CW/m(SAT-MIX) NF4CQ(SAT-MIX) ,AD4EB/m(SUN-CW) AD4ES/m(SUN-CW) W4AN/m(SUN-MIX) 
Dade,DAD,1,3,W4OX(SAT-MIX) ,K4OJ/m(SUN-CW) W4OX(SUN-MIX) 
DeSoto,DES,1,6,AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) AA4TI/m(SUN-MIX) 
Dixie,DIX,1,2,K4OJ/m(SAT-CW) W4AN/m(SAT-MIX) ,
Duval,DUV,1,5,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) KG2MM(SAT-SSB) ,AD4ES/m(SUN-CW) KG2MM(SUN-SSB) 
Escambia,ESC,1,6,W4QKP(SAT-SSB) N4R@N4OX(SAT-MIX) ,AD4EB/m(SUN-CW) K4TCG1/m(SUN-CW) W4QKP(SUN-SSB) N4R@N4OX(SUN-MIX) 
Flagler,FLG,1,8,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4DAB/m(SAT-SSB) N4CW/m(SAT-MIX) KE1F(SAT-MIX) ,AD4ES/m(SUN-CW) K4TCG2/m(SUN-SSB) KE1F(SUN-MIX) 
Franklin,FRA,1,2,K4TCG1/m(SAT-CW) ,W4AN/m(SUN-MIX) 
Gadsden,GAD,1,3,N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) 
Gilchrist,GIL,1,2,K4OJ/m(SAT-CW) W4AN/m(SAT-MIX) ,
Glades,GLA,1,6,AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) 
Gulf,GUL,1,2,K4TCG1/m(SAT-CW) ,W4AN/m(SUN-MIX) 
Hamilton,HAM,1,5,N4KGL(SAT-CW) K4TCG2/m(SAT-SSB) ,AD4EB/m(SUN-CW) N4KGL(SUN-CW) W4AN/m(SUN-MIX) 
Hardee,HAR,1,4,AD4ES/m(SAT-CW) K8MR/m(SAT-MIX) ,N4AO/m(SUN-CW) AA4TI/m(SUN-MIX) 
Hendry,HEN,1,5,AD4ES/m(SAT-CW) K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) 
Hernando,HER,1,11,N4AO/m(SAT-CW) N2NL(SAT-CW) NL7WA(SAT-SSB) K2SG(SAT-MIX) ,K4OJ/m(SUN-CW) AD4EB/m(SUN-CW) N2NL(SUN-CW) NL7WA(SUN-SSB) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) K2SG(SUN-MIX) 
Highlands,HIG,1,7,AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) KT3T(SAT-SSB) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) KT3T(SUN-SSB) 
Hillsborough,HIL,1,8,N4AO/m(SAT-CW) AD4ES/m(SAT-CW) N4T@N4TP(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) AD4EB/m(SUN-CW) K8MR/m(SUN-MIX) N4T@N4TP(SUN-MIX) 
Holmes,HOL,1,5,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) K4TCG1/m(SUN-CW) W4AN/m(SUN-MIX) 
IndianRiver,IDR,1,5,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) K4U@N1TO(SAT-MIX) ,K4U@N1TO(SUN-MIX) 
Jackson,JAC,1,5,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) K4TCG1/m(SUN-CW) W4AN/m(SUN-MIX) 
Jefferson,JEF,1,6,K4TCG1/m(SAT-CW) K4TCG2/m(SAT-SSB) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) 
Lafayette,LAF,1,4,K4OJ/m(SAT-CW) K4TCG2/m(SAT-SSB) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,
Lake,LAK,1,11,N4AO/m(SAT-CW) AD4EB/m(SAT-CW) NN7CW(SAT-CW) N4DAB/m(SAT-SSB) K4S@WO4O(SAT-MIX) ,K4OJ/m(SUN-CW) AD4ES/m(SUN-CW) NN7CW(SUN-CW) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) K4S@WO4O(SUN-MIX) 
Lee,LEE,1,8,N8GU(SAT-CW) KO4VYT(SAT-SSB) K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) N8GU(SUN-CW) K4RFK(SUN-SSB) 
Leon,LEO,1,13,W1XO(SAT-CW) K4TCG2/m(SAT-SSB) K4SBZ(SAT-SSB) KA5USN(SAT-SSB) AJ4D(SAT-SSB) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) W1XO(SUN-CW) K4SBZ(SUN-SSB) KA5USN(SUN-SSB) AJ4D(SUN-SSB) W4AN/m(SUN-MIX) 
Levy,LEV,1,3,K4OJ/m(SAT-CW) W4AN/m(SAT-MIX) ,AD4EB/m(SUN-CW) 
Liberty,LIB,1,6,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) W4MY(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) W4MY(SUN-MIX) 
Madison,MAD,1,4,K4TCG2/m(SAT-SSB) N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) 
Manatee,MTE,1,8,AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) K4T@K1TO(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) K8MR/m(SUN-MIX) AA4TI/m(SUN-MIX) K4T@K1TO(SUN-MIX) 
Marion,MAO,1,6,K4OJ/m(SAT-CW) N4AO/m(SAT-CW) N4DAB/m(SAT-SSB) ,AD4EB/m(SUN-CW) AD4ES/m(SUN-CW) N4CW/m(SUN-MIX) 
Martin,MRT,1,10,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) W4SPR(SAT-CW) N4WZ(SAT-SSB) W4UM(SAT-MIX) ,K4OJ/m(SUN-CW) W4SPR(SUN-CW) N4WZ(SUN-SSB) W4UM(SUN-MIX) 
Monroe,MON,1,3,K2ZR/4(SAT-CW) ,K4OJ/m(SUN-CW) K2ZR/4(SUN-CW) 
Nassau,NAS,1,4,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4CC(SAT-MIX) ,AD4ES/m(SUN-CW) 
Okaloosa,OKA,1,3,N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) K4TCG1/m(SUN-CW) 
Okeechobee,OKE,1,4,AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) 
Orange,ORA,1,11,K4OJ/m(SAT-CW) N4AO/m(SAT-CW) AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) NN4TT(SAT-SSB) K4R@N4WW(SAT-MIX) ,KV4OP(SUN-SSB) NN4TT(SUN-SSB) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) K4R@N4WW(SUN-MIX) 
Osceola,OSC,1,12,K4OJ/m(SAT-CW) N4AO/m(SAT-CW) AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) KE4Q(SAT-CW) W4RU(SAT-CW) N4PRB(SAT-SSB) ,KE4Q(SUN-CW) W4RU(SUN-CW) N4PRB(SUN-SSB) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) 
PalmBeach,PAL,1,10,K4OJ/m(SAT-CW) AD4ES/m(SAT-CW) KO4WTM(SAT-CW) KB1PA(SAT-SSB) K3QH(SAT-SSB) N4BRF(SAT-MIX) ,K4OJ/m(SUN-CW) KB1PA(SUN-SSB) K3QH(SUN-SSB) N4BRF(SUN-MIX) 
Pasco,PAS,1,10,N4AO/m(SAT-CW) K4NMR(SAT-MIX) NN4NN(SAT-MIX) K4EJ(SAT-MIX) ,K4OJ/m(SUN-CW) AD4EB/m(SUN-CW) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) NN4NN(SUN-MIX) K4EJ(SUN-MIX) 
Pinellas,PIN,1,8,WB4TDH(SAT-CW) W4GAC(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) AD4EB/m(SUN-CW) WB4TDH(SUN-CW) K8MR/m(SUN-MIX) W4GAC(SUN-MIX) 
Polk,POL,1,11,N4AO/m(SAT-CW) AD4ES/m(SAT-CW) K2MK/4(SAT-CW) WB8ZNL(SAT-SSB) K4CC(SAT-MIX) ,K4OJ/m(SUN-CW) K2MK/4(SUN-CW) WB8ZNL(SUN-SSB) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) K4CC(SUN-MIX) 
Putnam,PUT,1,7,AD4EB/m(SAT-CW) N4DAB/m(SAT-SSB) N4CW/m(SAT-MIX) ,AD4ES/m(SUN-CW) K4TCG2/m(SUN-SSB) W4AN/m(SUN-MIX) N4CW/m(SUN-MIX) 
SantaRosa,SAN,1,3,N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) K4TCG1/m(SUN-CW) 
Sarasota,SAR,1,11,AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) K8MR/m(SAT-MIX) W4AC(SAT-MIX) K4I@K5KG(SAT-MIX) K4SRQ(SAT-MIX) ,K4OJ/m(SUN-CW) N4AO/m(SUN-CW) AA4TI/m(SUN-MIX) W4AC(SUN-MIX) K4I@K5KG(SUN-MIX) 
Seminole,SEM,1,9,K4OJ/m(SAT-CW) N4AO/m(SAT-CW) AD4EB/m(SAT-CW) N4EH(SAT-SSB) AJ4HP(SAT-SSB) ,AD4ES/m(SUN-CW) N4EH(SUN-SSB) AJ4HP(SUN-SSB) N4CW/m(SUN-MIX) 
St.Johns,STJ,1,5,K4OJ/m(SAT-CW) N4CW/m(SAT-MIX) ,AD4ES/m(SUN-CW) K4TCG2/m(SUN-SSB) W4AN/m(SUN-MIX) 
St.Lucie,STL,1,5,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) AD4ES/m(SAT-CW) W7MAE(SAT-SSB) ,W7MAE(SUN-SSB) 
Sumter,SUM,1,14,N4AO/m(SAT-CW) WB2ART(SAT-CW) N9EEE(SAT-CW) W3US(SAT-MIX) K8YM(SAT-MIX) K2PS(SAT-MIX) ,K4OJ/m(SUN-CW) AD4EB/m(SUN-CW) WB2ART(SUN-CW) N9EEE(SUN-CW) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) W3US(SUN-MIX) K2PS(SUN-MIX) 
Suwannee,SUW,1,6,K4OJ/m(SAT-CW) N4CW/m(SAT-MIX) N4S@N2CEI(SAT-MIX) ,AD4EB/m(SUN-CW) W4AN/m(SUN-MIX) N4S@N2CEI(SUN-MIX) 
Taylor,TAY,1,3,K4TCG2/m(SAT-SSB) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,
Union,UNI,1,5,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) ,AD4ES/m(SUN-CW) K4TCG2/m(SUN-SSB) W4AN/m(SUN-MIX) 
Volusia,VOL,1,15,K4OJ/m(SAT-CW) N4AO/m(SAT-CW) AD4EB/m(SAT-CW) KQ4R(SAT-CW) N4KS(SAT-CW) N4DAB/m(SAT-SSB) N4I@N4EEB(SAT-MIX) NE8P(SAT-MIX) ,AD4ES/m(SUN-CW) KQ4R(SUN-CW) N4KS(SUN-CW) K4TCG2/m(SUN-SSB) N4CW/m(SUN-MIX) N4I@N4EEB(SUN-MIX) NE8P(SUN-MIX) 
Wakulla,WAK,1,4,K4TCG1/m(SAT-CW) W4AN/m(SAT-MIX) KC4HW(SAT-MIX) ,W4AN/m(SUN-MIX) 
Walton,WAL,1,6,K4TCG1/m(SAT-CW) N4CW/m(SAT-MIX) WF4X(SAT-MIX) ,AD4EB/m(SUN-CW) K4TCG1/m(SUN-CW) WF4X(SUN-MIX) 
Washington,WAG,1,5,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,AD4EB/m(SUN-CW) K4TCG1/m(SUN-CW) W4AN/m(SUN-MIX) 
