[Last revised: 24-Apr-2021 10:04]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,8,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) N4H@N4UU(SAT-MIX) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) N4H@N4UU(SUN-MIX) 
Baker,BAK,1,5,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) ,N4FP/m(SUN-CW) 
Bay,BAY,1,6,N4CW/m(SAT-CW) K1XX/m(SAT-CW) N4K@NF4A(SAT-MIX) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) N4K@NF4A(SUN-MIX) 
Bradford,BRA,1,6,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) AD4EB/m(SAT-CW) ,N4FP/m(SUN-CW) 
Brevard,BRE,1,24,AD4EB/m(SAT-CW) N4FP/m(SAT-CW) K4SXT(SAT-CW) N8KH(SAT-CW) NA4CW(SAT-MIX) AD4ES(SAT-MIX) W4EE(SAT-MIX) N0OJ(SAT-MIX) W4MLB(SAT-MIX) W1BQ(SAT-MIX) K3ZD(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) K4SXT(SUN-CW) N8KH(SUN-CW) N4DAB/m(SUN-MIX) K4QD/m(SUN-MIX) NA4CW(SUN-MIX) AD4ES(SUN-MIX) W4EE(SUN-MIX) N0OJ(SUN-MIX) W4MLB(SUN-
Broward,BRO,1,6,N4FCG@N4BP(SAT-CW) AI4WW(SAT-MIX) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) N4FCG@N4BP(SUN-CW) AI4WW(SUN-MIX) 
Calhoun,CAH,1,4,N4CW/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
Charlotte,CHA,1,7,AA8R(SAT-CW) K8MR/m(SAT-MIX) K4QD/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) AA4TI/m(SUN-MIX) 
Citrus,CIT,1,7,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) N4EK(SAT-CW) ,K1XX/m(SUN-CW) AD4EB/m(SUN-CW) N4FP/m(SUN-CW) N4EK(SUN-CW) 
Clay,CLA,1,6,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) N4DAB/m(SAT-MIX) ,N4FP/m(SUN-CW) 
Collier,CLR,1,4,K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) 
Columbia,CLM,1,6,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) 
Dade,DAD,1,8,NK4O(SAT-CW) W4OX(SAT-MIX) K4UTL(SAT-MIX) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) NK4O(SUN-CW) W4OX(SUN-MIX) K4UTL(SUN-MIX) 
DeSoto,DES,1,7,AD4EB/m(SAT-CW) K8MR/m(SAT-MIX) K4QD/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) 
Dixie,DIX,1,3,K4OJ/m(SAT-CW) W4AN/m(SAT-CW) ,N4FP/m(SUN-CW) 
Duval,DUV,1,5,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) ,N4FP/m(SUN-CW) 
Escambia,ESC,1,5,N4CW/m(SAT-CW) K1XX/m(SAT-CW) N4R@N4OX(SAT-MIX) ,AD4EB/m(SUN-CW) N4R@N4OX(SUN-MIX) 
Flagler,FLG,1,7,K4OJ/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) N4FP/m(SAT-CW) KE1F(SAT-MIX) ,N4CW/m(SUN-CW) KE1F(SUN-MIX) 
Franklin,FRA,1,2,K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) 
Gadsden,GAD,1,3,K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
Gilchrist,GIL,1,5,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) N4RKK/4(SAT-CW) ,N4FP/m(SUN-CW) 
Glades,GLA,1,5,AD4EB/m(SAT-CW) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) AA4TI/m(SUN-MIX) 
Gulf,GUL,1,2,K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) 
Hamilton,HAM,1,6,N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) N4FP/m(SUN-CW) 
Hardee,HAR,1,5,K2CIB/m(SAT-CW) K8MR/m(SAT-MIX) K4QD/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4QD/m(SUN-MIX) 
Hendry,HEN,1,4,K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) AA4TI/m(SUN-MIX) 
Hernando,HER,1,6,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) N4FP/m(SAT-CW) ,K1XX/m(SUN-CW) AD4EB/m(SUN-CW) K8MR/m(SUN-MIX) 
Highlands,HIG,1,10,AD4EB/m(SAT-CW) K2CIB/m(SAT-CW) W4FCG@N4TB(SAT-CW) K8MR/m(SAT-MIX) WA8VEC(SAT-MIX) KT3T(SAT-MIX) ,K4OJ/m(SUN-CW) W4FCG@N4TB(SUN-CW) K4QD/m(SUN-MIX) WA8VEC(SUN-MIX) 
Hillsborough,HIL,1,11,K4OJ/m(SAT-CW) K4QD/m(SAT-MIX) AE4JB(SAT-MIX) N4TP(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) AD4EB/m(SUN-CW) K8MR/m(SUN-MIX) AE4JB(SUN-MIX) N4TP(SUN-MIX) 
Holmes,HOL,1,4,N4CW/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
IndianRiver,IDR,1,10,AD4EB/m(SAT-CW) N1TO(SAT-CW) W0II(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) K2CIB/m(SUN-CW) N1TO(SUN-CW) K4QD/m(SUN-MIX) W0II(SUN-MIX) 
Jackson,JAC,1,4,N4CW/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
Jefferson,JEF,1,5,N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
Lafayette,LAF,1,4,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) ,N4FP/m(SUN-CW) 
Lake,LAK,1,12,K4OJ/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) N4FP/m(SAT-CW) NN7CW(SAT-CW) N4DAB/m(SAT-MIX) N4O@WO4O(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) NN7CW(SUN-CW) K8MR/m(SUN-MIX) N4O@WO4O(SUN-MIX) 
Lee,LEE,1,6,K8MR/m(SAT-MIX) K9DY(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) AA4TI/m(SUN-MIX) 
Leon,LEO,1,5,N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
Levy,LEV,1,8,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) N4DXI(SAT-MIX) ,K1XX/m(SUN-CW) AD4EB/m(SUN-CW) N4FP/m(SUN-CW) N4DXI(SUN-MIX) 
Liberty,LIB,1,4,N4CW/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
Madison,MAD,1,7,N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) K1XX/m(SUN-CW) AD4EB/m(SUN-CW) N4FP/m(SUN-CW) 
Manatee,MTE,1,7,AD4EB/m(SAT-CW) K8MR/m(SAT-MIX) K4QD/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) 
Marion,MAO,1,9,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) N4FP/m(SAT-CW) N4DAB/m(SAT-MIX) KM4HI(SAT-MIX) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) KM4HI(SUN-MIX) 
Martin,MRT,1,8,AD4EB/m(SAT-CW) W4SPR(SAT-CW) AA4BQ(SAT-CW) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) W4SPR(SUN-CW) AA4BQ(SUN-CW) 
Monroe,MON,1,4,K2ZR/4(SAT-CW) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) K2ZR/4(SUN-CW) 
Nassau,NAS,1,5,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) ,N4FP/m(SUN-CW) 
Okaloosa,OKA,1,4,N4CW/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
Okeechobee,OKE,1,6,AD4EB/m(SAT-CW) K8MR/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K2CIB/m(SUN-CW) K4QD/m(SUN-MIX) 
Orange,ORA,1,8,AD4EB/m(SAT-CW) N4FP/m(SAT-CW) N4S@N4WW(SAT-MIX) N6AR(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K8MR/m(SUN-MIX) N4S@N4WW(SUN-MIX) 
Osceola,OSC,1,7,AD4EB/m(SAT-CW) N4FP/m(SAT-CW) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K2CIB/m(SUN-CW) K8MR/m(SUN-MIX) K4QD/m(SUN-MIX) 
PalmBeach,PAL,1,6,N2JB(SAT-CW) N4BRF(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) N4BRF(SUN-MIX) 
Pasco,PAS,1,9,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) N4FP/m(SAT-CW) K4NMR(SAT-CW) K4EJ(SAT-MIX) ,K1XX/m(SUN-CW) AD4EB/m(SUN-CW) K8MR/m(SUN-MIX) K4EJ(SUN-MIX) 
Pinellas,PIN,1,7,W4CU(SAT-CW) WB4TDH(SAT-CW) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) AD4EB/m(SUN-CW) WB4TDH(SUN-CW) K8MR/m(SUN-MIX) 
Polk,POL,1,7,K4OJ/m(SAT-CW) N4FP/m(SAT-CW) K2MK/4(SAT-CW) K4QD/m(SAT-MIX) ,N4CW/m(SUN-CW) K2MK/4(SUN-CW) K8MR/m(SUN-MIX) 
Putnam,PUT,1,7,K4OJ/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) N4FP/m(SAT-CW) N4DAB/m(SAT-MIX) N3RN(SAT-MIX) ,N4CW/m(SUN-CW) 
SantaRosa,SAN,1,3,N4CW/m(SAT-CW) K1XX/m(SAT-CW) ,AD4EB/m(SUN-CW) 
Sarasota,SAR,1,15,AD4EB/m(SAT-CW) K4EU(SAT-CW) W2XYZ(SAT-CW) K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) N4A@K5KG(SAT-MIX) KE4Q(SAT-MIX) W1JBD(SAT-MIX) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) K1XX/m(SUN-CW) K4EU(SUN-CW) W2XYZ(SUN-CW) N4A@K5KG(SUN-MIX) KE4Q(SUN-MIX) 
Seminole,SEM,1,6,K4OJ/m(SAT-CW) AD4EB/m(SAT-CW) N4FP/m(SAT-CW) ,K4OJ/m(SUN-CW) N4CW/m(SUN-CW) N4DAB/m(SUN-MIX) 
St.Johns,STJ,1,5,K4OJ/m(SAT-CW) W4AN/m(SAT-CW) N4FP/m(SAT-CW) N4DAB/m(SAT-MIX) ,N4CW/m(SUN-CW) 
St.Lucie,STL,1,5,AD4EB/m(SAT-CW) W7MAE(SAT-MIX) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) W7MAE(SUN-MIX) 
Sumter,SUM,1,9,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) N4FP/m(SAT-CW) W3US(SAT-MIX) ,K1XX/m(SUN-CW) AD4EB/m(SUN-CW) N4FP/m(SUN-CW) K8MR/m(SUN-MIX) W3US(SUN-MIX) 
Suwannee,SUW,1,10,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) W4MY(SAT-MIX) N4T@N2CEI(SAT-MIX) ,AD4EB/m(SUN-CW) N4FP/m(SUN-CW) W4MY(SUN-MIX) N4T@N2CEI(SUN-MIX) 
Taylor,TAY,1,3,N4CW/m(SAT-CW) W4AN/m(SAT-CW) ,N4FP/m(SUN-CW) 
Union,UNI,1,6,K4OJ/m(SAT-CW) N4CW/m(SAT-CW) W4AN/m(SAT-CW) K1XX/m(SAT-CW) AD4EB/m(SAT-CW) ,N4FP/m(SUN-CW) 
Volusia,VOL,1,12,K4OJ/m(SAT-CW) W4AN/m(SAT-CW) AD4EB/m(SAT-CW) N4FP/m(SAT-CW) N4KS(SAT-CW) KQ4R(SAT-CW) K9OM(SAT-MIX) ,N4CW/m(SUN-CW) N4KS(SUN-CW) KQ4R(SUN-CW) N4DAB/m(SUN-MIX) K9OM(SUN-MIX) 
Wakulla,WAK,1,3,N4CW/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) 
Walton,WAL,1,4,N4CW/m(SAT-CW) K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) 
Washington,WAG,1,6,N4CW/m(SAT-CW) K1XX/m(SAT-CW) N4KGL(SAT-MIX) ,W4AN/m(SUN-CW) AD4EB/m(SUN-CW) N4KGL(SUN-MIX) 
