[Last revised: 26-Apr-2018 22:52]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,8,K4FCG/m(SAT-SSB) WZ0T/m(SAT-SSB) K4F@N4UU(SAT-MIX) ,WZ0T/m(SUN-SSB) K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) AD4ES/m(SUN-MIX) K4F@N4UU(SUN-MIX) 
Baker,BAK,1,4,K4FCG/m(SAT-SSB) K4KG/m(SAT-MIX) ,N4CW/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Bay,BAY,1,4,KU8E/m(SAT-MIX) K4U@NF4A(SAT-MIX) ,K4FCG/m(SUN-SSB) K4U@NF4A(SUN-MIX) 
Bradford,BRA,1,5,K4FCG/m(SAT-SSB) K4KG/m(SAT-MIX) K4A@N4KE(SAT-MIX) ,N4CW/m(SUN-MIX) K4A(SUN-MIX) 
Brevard,BRE,1,10,K4JC(SAT-SSB) K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) K9ES(SAT-MIX) ,NW4DX/m(SUN-SSB) K4JC(SUN-SSB) N4DAB/m(SUN-MIX) AD4ES/m(SUN-MIX) K4QD/m(SUN-MIX) K9ES(SUN-MIX) 
Broward,BRO,1,6,KK4LGC(SAT-SSB) N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) K4R@N4BP(SAT-MIX) ,KK4LGC(SUN-SSB) K4R@N4BP(SUN-MIX) 
Calhoun,CAH,1,3,KU8E/m(SAT-MIX) ,K4FCG/m(SUN-SSB) K4KG/m(SUN-MIX) 
Charlotte,CHA,1,4,K8MR/m(SAT-MIX) K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) ,
Citrus,CIT,1,5,KM4SEG(SAT-SSB) KT4Q(SAT-SSB) ,KM4SEG(SUN-SSB) KT4Q(SUN-SSB) K4KG/m(SUN-MIX) 
Clay,CLA,1,4,K4FCG/m(SAT-SSB) K4KG/m(SAT-MIX) N4DAB/m(SAT-MIX) ,N4CW/m(SUN-MIX) 
Collier,CLR,1,5,NE1Y(SAT-SSB) K8MR/m(SAT-MIX) N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) ,NE1Y(SUN-SSB) 
Columbia,CLM,1,5,K4FCG/m(SAT-SSB) ,K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) KU8E/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Dade,DAD,1,3,WB4DB(SAT-SSB) W1RG(SAT-SSB) ,WB4DB(SUN-SSB) 
DeSoto,DES,1,5,K8MR/m(SAT-MIX) K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) AC4ZM/m(SAT-MIX) AD4ES/m(SAT-MIX) ,
Dixie,DIX,1,2,,K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) 
Duval,DUV,1,4,K4FCG/m(SAT-SSB) K4KG/m(SAT-MIX) ,N4CW/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Escambia,ESC,1,3,K4Z@N4OX(SAT-MIX) ,K4FCG/m(SUN-SSB) K4Z@N4OX(SUN-MIX) 
Flagler,FLG,1,3,K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) ,AD4ES/m(SUN-MIX) 
Franklin,FRA,1,2,KU8E/m(SAT-MIX) ,KU8E/m(SUN-MIX) 
Gadsden,GAD,1,3,KU8E/m(SAT-MIX) ,K4FCG/m(SUN-SSB) K4KG/m(SUN-MIX) 
Gilchrist,GIL,1,4,WZ0T/m(SAT-SSB) ,WZ0T/m(SUN-SSB) K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) 
Glades,GLA,1,4,K8MR/m(SAT-MIX) K4KG/m(SAT-MIX) K2CIB/m(SAT-MIX) ,AC4ZM/m(SUN-MIX) 
Gulf,GUL,1,1,KU8E/m(SAT-MIX) ,
Hamilton,HAM,1,4,K4FCG/m(SAT-SSB) ,K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) KU8E/m(SUN-MIX) 
Hardee,HAR,1,5,K8MR/m(SAT-MIX) K4KG/m(SAT-MIX) AC4ZM/m(SAT-MIX) K4QD/m(SAT-MIX) ,K4QD/m(SUN-MIX) 
Hendry,HEN,1,4,K8MR/m(SAT-MIX) K4KG/m(SAT-MIX) K2CIB/m(SAT-MIX) ,AC4ZM/m(SUN-MIX) 
Hernando,HER,1,5,K4FCG/m(SAT-SSB) N4CW/m(SAT-MIX) ,K8MR/m(SUN-MIX) K4KG/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Highlands,HIG,1,4,K8MR/m(SAT-MIX) K4KG/m(SAT-MIX) ,AC4ZM/m(SUN-MIX) K4QD/m(SUN-MIX) 
Hillsborough,HIL,1,7,K4FCG/m(SAT-SSB) N4TP(SAT-SSB) N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) K4QD/m(SAT-MIX) ,K8MR/m(SUN-MIX) K4KG/m(SUN-MIX) 
Holmes,HOL,1,2,KU8E/m(SAT-MIX) ,K4FCG/m(SUN-SSB) 
IndianRiver,IDR,1,7,NW4DX/m(SAT-SSB) K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) K4H@N1TO(SAT-MIX) ,K4QD/m(SUN-MIX) K4H@N1TO(SUN-MIX) 
Jackson,JAC,1,3,KU8E/m(SAT-MIX) ,K4FCG/m(SUN-SSB) K4KG/m(SUN-MIX) 
Jefferson,JEF,1,4,,K4FCG/m(SUN-SSB) K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) KU8E/m(SUN-MIX) 
Lafayette,LAF,1,4,WZ0T/m(SAT-SSB) ,WZ0T/m(SUN-SSB) K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) 
Lake,LAK,1,5,N4CW/m(SAT-MIX) N4DAB/m(SAT-MIX) K4O@WO4O(SAT-MIX) ,K8MR/m(SUN-MIX) K4O@WO4O(SUN-MIX) 
Lee,LEE,1,5,K8MR/m(SAT-MIX) K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) W4DHT(SAT-MIX) ,
Leon,LEO,1,5,KU8E/m(SAT-MIX) ,K4FCG/m(SUN-SSB) K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) KU8E/m(SUN-MIX) 
Levy,LEV,1,6,WZ0T/m(SAT-SSB) N4DXI(SAT-MIX) ,WZ0T/m(SUN-SSB) K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) N4DXI(SUN-MIX) 
Liberty,LIB,1,3,KU8E/m(SAT-MIX) ,K4FCG/m(SUN-SSB) K4KG/m(SUN-MIX) 
Madison,MAD,1,4,,K4FCG/m(SUN-SSB) K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) KU8E/m(SUN-MIX) 
Manatee,MTE,1,6,K8MR/m(SAT-MIX) N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) K4QD/m(SAT-MIX) ,K8MR/m(SUN-MIX) K4KG/m(SUN-MIX) 
Marion,MAO,1,9,K4FCG/m(SAT-SSB) KK4RIY(SAT-SSB) N4DAB/m(SAT-MIX) K2TE(SAT-MIX) ,KJ4TDZ(SUN-SSB) K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) AD4ES/m(SUN-MIX) K2TE(SUN-MIX) 
Martin,MRT,1,3,K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) ,
Monroe,MON,1,2,KJ4LQX(SAT-SSB) ,KJ4LQX(SUN-SSB) 
Nassau,NAS,1,3,K4FCG/m(SAT-SSB) K4KG/m(SAT-MIX) ,N4CW/m(SUN-MIX) 
Okaloosa,OKA,1,1,,K4FCG/m(SUN-SSB) 
Okeechobee,OKE,1,3,NW4DX/m(SAT-SSB) K4KG/m(SAT-MIX) ,K4QD/m(SUN-MIX) 
Orange,ORA,1,7,K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) K4D@K5AUP(SAT-MIX) K4W@N4WW(SAT-MIX) ,K8MR/m(SUN-MIX) K4D@K5AUP(SUN-MIX) K4W@N4WW(SUN-MIX) 
Osceola,OSC,1,5,NW4DX/m(SAT-SSB) K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) ,K8MR/m(SUN-MIX) K4QD/m(SUN-MIX) 
PalmBeach,PAL,1,2,N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) ,
Pasco,PAS,1,6,K4FCG/m(SAT-SSB) N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) ,K8MR/m(SUN-MIX) K4KG/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Pinellas,PIN,1,3,,K8MR/m(SUN-MIX) K4KG/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Polk,POL,1,4,K4KG/m(SAT-MIX) AC4ZM/m(SAT-MIX) K4QD/m(SAT-MIX) ,K8MR/m(SUN-MIX) 
Putnam,PUT,1,3,K4KG/m(SAT-MIX) N4DAB/m(SAT-MIX) ,N4CW/m(SUN-MIX) 
SantaRosa,SAN,1,2,W8EHH(SAT-SSB) ,K4FCG/m(SUN-SSB) 
Sarasota,SAR,1,9,W4AC(SAT-SSB) K8MR/m(SAT-MIX) N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) WD5F(SAT-MIX) N4SER(SAT-MIX) ,W4AC(SUN-SSB) K4KG/m(SUN-MIX) WD5F(SUN-MIX) 
Seminole,SEM,1,5,K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) N4EH(SAT-MIX) ,N4DAB/m(SUN-MIX) N4EH(SUN-MIX) 
St.Johns,STJ,1,5,K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) N4DAB/m(SAT-MIX) ,N4CW/m(SUN-MIX) AD4ES/m(SUN-MIX) 
St.Lucie,STL,1,4,NW4DX/m(SAT-SSB) K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) AD4ES/m(SAT-MIX) ,
Sumter,SUM,1,7,K4FCG/m(SAT-SSB) NP2B/4(SAT-SSB) N4CW/m(SAT-MIX) ,NP2B/4(SUN-SSB) K8MR/m(SUN-MIX) K4KG/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Suwannee,SUW,1,6,K4FCG/m(SAT-SSB) W4MY(SAT-MIX) ,K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) KU8E/m(SUN-MIX) W4MY(SUN-MIX) 
Taylor,TAY,1,3,,K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) KU8E/m(SUN-MIX) 
Union,UNI,1,3,K4FCG/m(SAT-SSB) K4KG/m(SAT-MIX) ,N4CW/m(SUN-MIX) 
Volusia,VOL,1,7,WB4MM(SAT-SSB) K4KG/m(SAT-MIX) N4CW/m(SAT-MIX) ,NW4DX/m(SUN-SSB) WB4MM(SUN-SSB) N4DAB/m(SUN-MIX) AD4ES/m(SUN-MIX) 
Wakulla,WAK,1,4,KU8E/m(SAT-MIX) ,K4KG/m(SUN-MIX) N4CW/m(SUN-MIX) KU8E/m(SUN-MIX) 
Walton,WAL,1,1,,K4FCG/m(SUN-SSB) 
Washington,WAG,1,2,KU8E/m(SAT-MIX) ,K4FCG/m(SUN-SSB) 
