[Last revised: 16-Sep-2023 07:17]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,1,2,K5PS/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Andrews,ANDR,1,1,,N5NA/m(SUN-CW) 
Angelina,ANGE,1,2,K5PS/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Aransas,ARAN,1,1,W5CT/m(SAT-MIX) ,
Archer,ARCH,1,1,K5ZZR/m(SAT-SSB) ,
Armstrong,ARMS,1,2,KI5MM/m(SAT-SSB) K5EC/m(SAT-MIX) ,
Atascosa,ATAS,1,1,,W5CT/m(SUN-MIX) 
Austin,AUST,0,0,,
Bailey,BAIL,1,1,,KI5MM/m(SUN-SSB) 
Bandera,BAND,0,0,,
Bastrop,BAST,1,4,WA2VYA(SAT-MIX) NU5DE(SAT-MIX) ,WA2VYA(SUN-MIX) NU5DE(SUN-MIX) 
Baylor,BAYL,1,1,K5ZZR/m(SAT-SSB) ,
Bee,BEE,1,1,W5CT/m(SAT-MIX) ,
Bell,BELL,1,2,KV5V(SAT-MIX) ,KV5V(SUN-MIX) 
Bexar,BEXA,0,0,,
Blanco,BLAN,1,2,K5OT(SAT-CW) ,K5OT(SUN-CW) 
Borden,BORD,1,1,,N5NA/m(SUN-CW) 
Bosque,BOSQ,0,0,,
Bowie,BOWI,1,2,K5PS/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Brazoria,BZIA,1,3,W5CT/m(SAT-MIX) N5JJ(SAT-MIX) ,N5JJ(SUN-MIX) 
Brazos,BZOS,0,0,,
Brewster,BREW,0,0,,
Briscoe,BRIS,1,1,KI5MM/m(SAT-SSB) ,
Brooks,BROO,0,0,,
Brown,BROW,1,1,N5NA/m(SAT-CW) ,
Burleson,BURL,0,0,,
Burnet,BURN,1,4,WB5BKL(SAT-CW) N5AW(SAT-CW) ,WB5BKL(SUN-CW) N5AW(SUN-CW) 
Caldwell,CALD,1,1,,W5CT/m(SUN-MIX) 
Calhoun,CALH,1,2,N8AI/m(SAT-CW) W5CT/m(SAT-MIX) ,
Callahan,CALL,1,1,N5NA/m(SAT-CW) ,
Cameron,CMRN,0,0,,
Camp,CAMP,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Carson,CARS,1,2,KI5MM/m(SAT-SSB) K5EC/m(SAT-MIX) ,
Cass,CASS,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Castro,CAST,1,2,WA5DSS/m(SAT-SSB) ,KI5MM/m(SUN-SSB) 
Chambers,CHAM,1,1,W5CT/m(SAT-MIX) ,
Cherokee,CHER,1,2,K5PS/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Childress,CHIL,1,1,K5EC/m(SAT-MIX) ,
Clay,CLAY,1,1,,K5EC/m(SUN-MIX) 
Cochran,COCH,1,1,,KI5MM/m(SUN-SSB) 
Coke,COKE,1,1,WA5DSS/m(SAT-SSB) ,
Coleman,COLE,1,1,N5NA/m(SAT-CW) ,
Collin,COLN,1,9,W8OV(SAT-CW) K5CCW(SAT-SSB) KC4EEL(SAT-SSB) N5FKU(SAT-SSB) KF5OMH(SAT-MIX) ,K5PS/m(SUN-CW) W8OV(SUN-CW) WB0TEV/m(SUN-SSB) KF5OMH(SUN-MIX) 
Collingsworth,COLW,1,2,KI5MM/m(SAT-SSB) K5EC/m(SAT-MIX) ,
Colorado,COLO,0,0,,
Comal,COML,1,2,K5TY(SAT-SSB) ,K5TY(SUN-SSB) 
Comanche,COMA,1,1,N5NAA(SAT-CW) ,
Concho,CONC,1,1,WA5DSS/m(SAT-SSB) ,
Cooke,COOK,0,0,,
Coryell,CORY,1,1,N5DD(SAT-SSB) ,
Cottle,COTT,0,0,,
Crane,CRAN,0,0,,
Crockett,CROC,0,0,,
Crosby,CROS,1,1,,AD4EB/m(SUN-CW) 
Culberson,CULB,0,0,,
Dallam,DALM,1,1,,WA5DSS/m(SUN-SSB) 
Dallas,DALS,1,5,AD4EB/m(SAT-CW) W0VX(SAT-CW) ,K5PS/m(SUN-CW) W0VX(SUN-CW) WB0TEV/m(SUN-SSB) 
Dawson,DAWS,1,2,WA5DSS/m(SAT-SSB) ,N5NA/m(SUN-CW) 
DeafSmith,DSMI,1,2,WA5DSS/m(SAT-SSB) ,WA5DSS/m(SUN-SSB) 
Delta,DELT,1,3,K5PS/m(SAT-CW) AD4EB/m(SAT-CW) WB0TEV/m(SAT-SSB) ,
Denton,DENT,1,5,WC5D(SAT-CW) K5CCW(SAT-SSB) KC4EEL(SAT-SSB) N5FKU(SAT-SSB) ,K5EC/m(SUN-MIX) 
Dewitt,DEWI,0,0,,
Dickens,DICK,1,1,,AD4EB/m(SUN-CW) 
Dimmit,DIMM,0,0,,
Donley,DONL,1,2,KI5MM/m(SAT-SSB) K5EC/m(SAT-MIX) ,
