[Last revised: 29-Apr-2023 08:44]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,7,KQ4CQA(SAT-SSB) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) N4U@N4UU(SAT-MIX) ,KQ4CQA(SUN-SSB) W4AN/m(SUN-MIX) N4U@N4UU(SUN-MIX) 
Baker,BAK,1,2,,K4TCG2/m(SUN-SSB) W4AN/m(SUN-MIX) 
Bay,BAY,1,10,WA4AIP(SAT-SSB) W4GMH(SAT-SSB) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) K4C@NF4A(SAT-MIX) KO4YZI(SAT-MIX) ,WA4AIP(SUN-SSB) W4GMH(SUN-SSB) K4C@NF4A(SUN-MIX) KO4YZI(SUN-MIX) 
Bradford,BRA,1,3,N4CW/m(SAT-MIX) ,K4TCG2/m(SUN-SSB) W4AN/m(SUN-MIX) 
Brevard,BRE,1,8,KQ4HBY(SAT-SSB) K4KSC(SAT-MIX) W4EE(SAT-MIX) ,N4DAB/m(SUN-SSB) KQ4HBY(SUN-SSB) N4CW/m(SUN-MIX) K4KSC(SUN-MIX) W4EE(SUN-MIX) 
Broward,BRO,1,8,K4KNO(SAT-SSB) KB1PA(SAT-SSB) K4KKC(SAT-SSB) N4C@AI4WW(SAT-MIX) ,K4KNO(SUN-SSB) KB1PA(SUN-SSB) K4KKC(SUN-SSB) N4C@AI4WW(SUN-MIX) 
Calhoun,CAH,1,5,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) N4II(SAT-MIX) ,W4AN/m(SUN-MIX) N4II(SUN-MIX) 
Charlotte,CHA,1,2,K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) ,
Citrus,CIT,1,8,AC2N(SAT-SSB) WA1S(SAT-MIX) N4DXI(SAT-MIX) NV9L/4(SAT-MIX) ,AC2N(SUN-SSB) N4CW/m(SUN-MIX) N4DXI(SUN-MIX) NV9L/4(SUN-MIX) 
Clay,CLA,1,4,N4CW/m(SAT-MIX) W8TAL(SAT-MIX) ,K4TCG2/m(SUN-SSB) W4AN/m(SUN-MIX) 
Collier,CLR,1,3,W4SFL(SAT-SSB) K8MR/m(SAT-MIX) ,W4SFL(SUN-SSB) 
Columbia,CLM,1,3,N4CW/m(SAT-MIX) NF4CQ(SAT-MIX) ,W4AN/m(SUN-MIX) 
Dade,DAD,1,2,W4OX(SAT-MIX) ,W4OX(SUN-MIX) 
DeSoto,DES,1,2,K8MR/m(SAT-MIX) ,AA4TI/m(SUN-MIX) 
Dixie,DIX,1,1,W4AN/m(SAT-MIX) ,
Duval,DUV,1,2,KG2MM(SAT-SSB) ,KG2MM(SUN-SSB) 
Escambia,ESC,1,4,W4QKP(SAT-SSB) N4R@N4OX(SAT-MIX) ,W4QKP(SUN-SSB) N4R@N4OX(SUN-MIX) 
Flagler,FLG,1,5,N4DAB/m(SAT-SSB) N4CW/m(SAT-MIX) KE1F(SAT-MIX) ,K4TCG2/m(SUN-SSB) KE1F(SUN-MIX) 
Franklin,FRA,1,1,,W4AN/m(SUN-MIX) 
Gadsden,GAD,1,2,N4CW/m(SAT-MIX) ,W4AN/m(SUN-MIX) 
Gilchrist,GIL,1,1,W4AN/m(SAT-MIX) ,
Glades,GLA,1,2,K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) ,
Gulf,GUL,1,1,,W4AN/m(SUN-MIX) 
Hamilton,HAM,1,2,K4TCG2/m(SAT-SSB) ,W4AN/m(SUN-MIX) 
Hardee,HAR,1,2,K8MR/m(SAT-MIX) ,AA4TI/m(SUN-MIX) 
Hendry,HEN,1,2,K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) ,
Hernando,HER,1,6,NL7WA(SAT-SSB) K2SG(SAT-MIX) ,NL7WA(SUN-SSB) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) K2SG(SUN-MIX) 
Highlands,HIG,1,3,KT3T(SAT-SSB) K8MR/m(SAT-MIX) ,KT3T(SUN-SSB) 
Hillsborough,HIL,1,3,N4T@N4TP(SAT-MIX) ,K8MR/m(SUN-MIX) N4T@N4TP(SUN-MIX) 
Holmes,HOL,1,3,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,W4AN/m(SUN-MIX) 
IndianRiver,IDR,1,2,K4U@N1TO(SAT-MIX) ,K4U@N1TO(SUN-MIX) 
Jackson,JAC,1,3,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,W4AN/m(SUN-MIX) 
Jefferson,JEF,1,4,K4TCG2/m(SAT-SSB) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,W4AN/m(SUN-MIX) 
Lafayette,LAF,1,3,K4TCG2/m(SAT-SSB) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,
Lake,LAK,1,5,N4DAB/m(SAT-SSB) K4S@WO4O(SAT-MIX) ,K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) K4S@WO4O(SUN-MIX) 
Lee,LEE,1,4,KO4VYT(SAT-SSB) K8MR/m(SAT-MIX) AA4TI/m(SAT-MIX) ,K4RFK(SUN-SSB) 
Leon,LEO,1,10,K4TCG2/m(SAT-SSB) K4SBZ(SAT-SSB) KA5USN(SAT-SSB) AJ4D(SAT-SSB) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,K4SBZ(SUN-SSB) KA5USN(SUN-SSB) AJ4D(SUN-SSB) W4AN/m(SUN-MIX) 
Levy,LEV,1,1,W4AN/m(SAT-MIX) ,
Liberty,LIB,1,5,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) W4MY(SAT-MIX) ,W4AN/m(SUN-MIX) W4MY(SUN-MIX) 
Madison,MAD,1,3,K4TCG2/m(SAT-SSB) N4CW/m(SAT-MIX) ,W4AN/m(SUN-MIX) 
Manatee,MTE,1,4,K4T@K1TO(SAT-MIX) ,K8MR/m(SUN-MIX) AA4TI/m(SUN-MIX) K4T@K1TO(SUN-MIX) 
Marion,MAO,1,2,N4DAB/m(SAT-SSB) ,N4CW/m(SUN-MIX) 
Martin,MRT,1,4,N4WZ(SAT-SSB) W4UM(SAT-MIX) ,N4WZ(SUN-SSB) W4UM(SUN-MIX) 
Monroe,MON,0,0,,
Nassau,NAS,1,1,N4CC(SAT-MIX) ,
Okaloosa,OKA,1,1,N4CW/m(SAT-MIX) ,
Okeechobee,OKE,1,1,K8MR/m(SAT-MIX) ,
Orange,ORA,1,7,NN4TT(SAT-SSB) K4R@N4WW(SAT-MIX) ,KV4OP(SUN-SSB) NN4TT(SUN-SSB) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) K4R@N4WW(SUN-MIX) 
Osceola,OSC,1,4,N4PRB(SAT-SSB) ,N4PRB(SUN-SSB) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) 
PalmBeach,PAL,1,6,KB1PA(SAT-SSB) K3QH(SAT-SSB) N4BRF(SAT-MIX) ,KB1PA(SUN-SSB) K3QH(SUN-SSB) N4BRF(SUN-MIX) 
Pasco,PAS,1,7,K4NMR(SAT-MIX) NN4NN(SAT-MIX) K4EJ(SAT-MIX) ,K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) NN4NN(SUN-MIX) K4EJ(SUN-MIX) 
Pinellas,PIN,1,3,W4GAC(SAT-MIX) ,K8MR/m(SUN-MIX) W4GAC(SUN-MIX) 
Polk,POL,1,6,WB8ZNL(SAT-SSB) K4CC(SAT-MIX) ,WB8ZNL(SUN-SSB) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) K4CC(SUN-MIX) 
Putnam,PUT,1,5,N4DAB/m(SAT-SSB) N4CW/m(SAT-MIX) ,K4TCG2/m(SUN-SSB) W4AN/m(SUN-MIX) N4CW/m(SUN-MIX) 
SantaRosa,SAN,1,1,N4CW/m(SAT-MIX) ,
Sarasota,SAR,1,7,K8MR/m(SAT-MIX) W4AC(SAT-MIX) K4I@K5KG(SAT-MIX) K4SRQ(SAT-MIX) ,AA4TI/m(SUN-MIX) W4AC(SUN-MIX) K4I@K5KG(SUN-MIX) 
Seminole,SEM,1,5,N4EH(SAT-SSB) AJ4HP(SAT-SSB) ,N4EH(SUN-SSB) AJ4HP(SUN-SSB) N4CW/m(SUN-MIX) 
St.Johns,STJ,1,3,N4CW/m(SAT-MIX) ,K4TCG2/m(SUN-SSB) W4AN/m(SUN-MIX) 
St.Lucie,STL,1,2,W7MAE(SAT-SSB) ,W7MAE(SUN-SSB) 
Sumter,SUM,1,7,W3US(SAT-MIX) K8YM(SAT-MIX) K2PS(SAT-MIX) ,K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) W3US(SUN-MIX) K2PS(SUN-MIX) 
Suwannee,SUW,1,4,N4CW/m(SAT-MIX) N4S@N2CEI(SAT-MIX) ,W4AN/m(SUN-MIX) N4S@N2CEI(SUN-MIX) 
Taylor,TAY,1,3,K4TCG2/m(SAT-SSB) W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,
Union,UNI,1,2,,K4TCG2/m(SUN-SSB) W4AN/m(SUN-MIX) 
Volusia,VOL,1,7,N4DAB/m(SAT-SSB) N4I@N4EEB(SAT-MIX) NE8P(SAT-MIX) ,K4TCG2/m(SUN-SSB) N4CW/m(SUN-MIX) N4I@N4EEB(SUN-MIX) NE8P(SUN-MIX) 
Wakulla,WAK,1,3,W4AN/m(SAT-MIX) KC4HW(SAT-MIX) ,W4AN/m(SUN-MIX) 
Walton,WAL,1,3,N4CW/m(SAT-MIX) WF4X(SAT-MIX) ,WF4X(SUN-MIX) 
Washington,WAG,1,3,W4AN/m(SAT-MIX) N4CW/m(SAT-MIX) ,W4AN/m(SUN-MIX) 
