[Last revised: 14-Sep-2019 23:05]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,1,1,WB0TEV/m(SAT-SSB) ,
Andrews,ANDR,0,0,,
Angelina,ANGE,1,2,K0YY(SAT-MIX) K5K(SAT-MIX) ,
Aransas,ARAN,1,2,KE5HLU/m(SAT-SSB) ,KE5HLU/m(SUN-SSB) 
Archer,ARCH,1,3,,NS5P/m(SUN-SSB) K5LOL/m(SUN-SSB) KO5G/m(SUN-MIX) 
Armstrong,ARMS,1,1,KO5G/m(SAT-MIX) ,
Atascosa,ATAS,0,0,,
Austin,AUST,1,2,KE5XV(SAT-SSB) ,K5DX/m(SUN-MIX) 
Bailey,BAIL,0,0,,
Bandera,BAND,0,0,,
Bastrop,BAST,1,5,WB0TEV/m(SAT-SSB) NU5DE(SAT-MIX) WA2VYA(SAT-MIX) ,NU5DE(SUN-MIX) WA2VYA(SUN-MIX) 
Baylor,BAYL,1,2,NS5P/m(SAT-SSB) ,KO5G/m(SUN-MIX) 
Bee,BEE,1,1,KE5HLU/m(SAT-SSB) ,
Bell,BELL,1,1,K5DX/m(SAT-MIX) ,
Bexar,BEXA,1,6,N5YBG(SAT-SSB) KF5KWO(SAT-SSB) AE5AS(SAT-SSB) K9ING(SAT-MIX) ,N5YBG(SUN-SSB) K9ING(SUN-MIX) 
Blanco,BLAN,1,2,K5OT(SAT-MIX) ,K5OT(SUN-MIX) 
Borden,BORD,0,0,,
Bosque,BOSQ,1,1,K5DX/m(SAT-MIX) ,
Bowie,BOWI,1,1,WB0TEV/m(SAT-SSB) ,
Brazoria,BZIA,0,0,,
Brazos,BZOS,1,2,WB0TEV/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Brewster,BREW,0,0,,
Briscoe,BRIS,1,1,KO5G/m(SAT-MIX) ,
Brooks,BROO,0,0,,
Brown,BROW,1,1,W5KV/m(SAT-SSB) ,
Burleson,BURL,1,1,K5DX/m(SAT-MIX) ,
Burnet,BURN,1,1,K5AVY(SAT-SSB) ,
Caldwell,CALD,1,1,,WB0TEV/m(SUN-SSB) 
Calhoun,CALH,1,1,,KE5HLU/m(SUN-SSB) 
Callahan,CALL,1,1,,N4CD/m(SUN-MIX) 
Cameron,CMRN,0,0,,
Camp,CAMP,1,1,WB0TEV/m(SAT-SSB) ,
Carson,CARS,0,0,,
Cass,CASS,1,1,WB0TEV/m(SAT-SSB) ,
Castro,CAST,1,2,KW5KW(SAT-SSB) ,KW5KW(SUN-SSB) 
Chambers,CHAM,0,0,,
Cherokee,CHER,1,1,WB0TEV/m(SAT-SSB) ,
Childress,CHIL,1,1,KO5G/m(SAT-MIX) ,
Clay,CLAY,1,2,,NS5P/m(SUN-SSB) K5LOL/m(SUN-SSB) 
Cochran,COCH,1,1,NS5P/m(SAT-SSB) ,
Coke,COKE,0,0,,
Coleman,COLE,0,0,,
Collin,COLN,1,9,K5MRA(SAT-SSB) KM5JV(SAT-SSB) NW5Q(SAT-SSB) K5VHC(SAT-MIX) ,NS5P/m(SUN-SSB) K5MRA(SUN-SSB) KM5JV(SUN-SSB) NW5Q(SUN-SSB) K5VHC(SUN-MIX) 
Collingsworth,COLW,1,1,KO5G/m(SAT-MIX) ,
Colorado,COLO,1,1,,K5DX/m(SUN-MIX) 
Comal,COML,1,2,W5BHR(SAT-SSB) ,W5BHR(SUN-SSB) 
Comanche,COMA,0,0,,
Concho,CONC,1,1,N4CD/m(SAT-MIX) ,
Cooke,COOK,1,2,,NS5P/m(SUN-SSB) K5LOL/m(SUN-SSB) 
Coryell,CORY,1,3,N5DD(SAT-SSB) K5DX/m(SAT-MIX) ,N5DD(SUN-SSB) 
Cottle,COTT,1,1,KO5G/m(SAT-MIX) ,
Crane,CRAN,0,0,,
Crockett,CROC,1,1,W5ETJ/m(SAT-SSB) ,
Crosby,CROS,1,1,NS5P/m(SAT-SSB) ,
Culberson,CULB,0,0,,
Dallam,DALM,0,0,,
Dallas,DALS,1,7,KB6OJE(SAT-SSB) K5WTH(SAT-SSB) K5ZOL(SAT-MIX) ,KB6OJE(SUN-SSB) K5WTH(SUN-SSB) WB5KIA/m(SUN-MIX) K5ZOL(SUN-MIX) 
Dawson,DAWS,0,0,,
DeafSmith,DSMI,0,0,,
Delta,DELT,1,1,WB0TEV/m(SAT-SSB) ,
Denton,DENT,1,6,K5LRK(SAT-MIX) K5YE(SAT-MIX) ,NS5P/m(SUN-SSB) K5LOL/m(SUN-SSB) WB5KIA/m(SUN-MIX) K5YE(SUN-MIX) 
Dewitt,DEWI,1,1,,K5DX/m(SUN-MIX) 
Dickens,DICK,1,1,NS5P/m(SAT-SSB) ,
Dimmit,DIMM,0,0,,
Donley,DONL,1,1,KO5G/m(SAT-MIX) ,
Duval,DUVA,0,0,,
Eastland,EAST,1,1,,N4CD/m(SUN-MIX) 
Ector,ECTO,0,0,,
Edwards,EDWA,1,1,N4CD/m(SAT-MIX) ,
Ellis,ELLI,1,4,WD5DDH(SAT-MIX) ,WB0TEV/m(SUN-SSB) WB5KIA/m(SUN-MIX) WD5DDH(SUN-MIX) 
ElPaso,EPAS,1,2,WB8LBZ(SAT-SSB) ,WB8LBZ(SUN-SSB) 
Erath,ERAT,1,2,K5DX/m(SAT-MIX) ,N4CD/m(SUN-MIX) 
Falls,FALL,1,2,K5DX/m(SAT-MIX) ,WB0TEV/m(SUN-SSB) 
Fannin,FANN,1,1,WB0TEV/m(SAT-SSB) ,
Fayette,FAYE,1,6,WB0TEV/m(SAT-SSB) N5DTT(SAT-SSB) NE5B(SAT-SSB) ,N5DTT(SUN-SSB) NE5B(SUN-SSB) K5DX/m(SUN-MIX) 
Fisher,FISH,0,0,,
Floyd,FLOY,0,0,,
Foard,FOAR,1,1,KO5G/m(SAT-MIX) ,
FortBend,FBEN,1,3,N5XZ(SAT-MIX) ,K5DX/m(SUN-MIX) N5XZ(SUN-MIX) 
Franklin,FRAN,1,1,WB0TEV/m(SAT-SSB) ,
Freestone,FREE,1,2,,WB0TEV/m(SUN-SSB) WB5KIA/m(SUN-MIX) 
Frio,FRIO,1,1,N4CD/m(SAT-MIX) ,
Gaines,GAIN,0,0,,
Galveston,GALV,1,2,AD5WB(SAT-SSB) ,AD5WB(SUN-SSB) 
Garza,GARZ,1,1,NS5P/m(SAT-SSB) ,
Gillespie,GILL,1,1,AF5UX(SAT-SSB) ,
Glasscock,GLAS,0,0,,
Goliad,GOLI,0,0,,
Gonzales,GONZ,1,1,,K5DX/m(SUN-MIX) 
Gray,GRAY,1,1,KO5G/m(SAT-MIX) ,
Grayson,GRSN,1,1,,NS5P/m(SUN-SSB) 
Gregg,GREG,1,2,WB0TEV/m(SAT-SSB) W5LET(SAT-SSB) ,
Grimes,GRIM,1,2,WB0TEV/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Guadalupe,GUAD,0,0,,
Hale,HALE,0,0,,
Hall,HALL,1,1,KO5G/m(SAT-MIX) ,
Hamilton,HAMI,1,1,K5DX/m(SAT-MIX) ,
Hansford,HANS,0,0,,
Hardeman,HDMN,1,1,KO5G/m(SAT-MIX) ,
Hardin,HRDN,0,0,,
Harris,HARR,1,11,K5JPP(SAT-SSB) KD5DAN(SAT-SSB) W5KY(SAT-SSB) W5PGR(SAT-MIX) KC3LEE(SAT-MIX) ,K5JPP(SUN-SSB) KD5DAN(SUN-SSB) WB5KIA/m(SUN-MIX) K5DX/m(SUN-MIX) W5PGR(SUN-MIX) KC3LEE(SUN-MIX) 
Harrison,HRSN,1,2,WB0TEV/m(SAT-SSB) KC5AV(SAT-SSB) ,
Hartley,HART,0,0,,
Haskell,HASK,1,2,NS5P/m(SAT-SSB) ,KO5G/m(SUN-MIX) 
Hays,HAYS,1,4,KI5GCF(SAT-SSB) ,WB0TEV/m(SUN-SSB) KI5GCF(SUN-SSB) W5ESE(SUN-MIX) 
Hemphill,HEMP,0,0,,
Henderson,HEND,1,1,,WB0TEV/m(SUN-SSB) 
Hidalgo,HIDA,1,2,W5VX(SAT-MIX) ,W5VX(SUN-MIX) 
Hill,HILL,1,1,K5DX/m(SAT-MIX) ,
Hockley,HOCK,1,1,NS5P/m(SAT-SSB) ,
Hood,HOOD,1,1,K5DX/m(SAT-MIX) ,
Hopkins,HOPK,1,1,WB0TEV/m(SAT-SSB) ,
Houston,HOUS,1,1,WB0TEV/m(SAT-SSB) ,
Howard,HOWA,0,0,,
Hudspeth,HUDS,0,0,,
Hunt,HUNT,1,1,WB0TEV/m(SAT-SSB) ,
Hutchinson,HUTC,0,0,,
Irion,IRIO,1,1,W5ETJ/m(SAT-SSB) ,
Jack,JACK,1,3,NS5P/m(SAT-SSB) WB5YTA/m(SAT-SSB) ,K5LOL/m(SUN-SSB) 
Jackson,JKSN,1,1,,K5DX/m(SUN-MIX) 
Jasper,JASP,0,0,,
JeffDavis,JDAV,0,0,,
Jefferson,JEFF,0,0,,
JimHogg,JHOG,0,0,,
JimWells,JWEL,0,0,,
Johnson,JOHN,1,1,K5DX/m(SAT-MIX) ,
Jones,JONE,1,1,,N4CD/m(SUN-MIX) 
Karnes,KARN,0,0,,
Kaufman,KAUF,1,1,,WB0TEV/m(SUN-SSB) 
Kendall,KEND,0,0,,
Kenedy,KENY,0,0,,
Kent,KENT,1,1,NS5P/m(SAT-SSB) ,
Kerr,KERR,1,1,N4CD/m(SAT-MIX) ,
Kimble,KIMB,1,1,N4CD/m(SAT-MIX) ,
King,KING,1,2,NS5P/m(SAT-SSB) ,KO5G/m(SUN-MIX) 
Kinney,KINN,1,1,,K5WW(SUN-MIX) 
Kleberg,KLEB,0,0,,
Knox,KNOX,1,4,NS5P/m(SAT-SSB) KI4LP(SAT-SSB) ,KI4LP(SUN-SSB) KO5G/m(SUN-MIX) 
Lamar,LAMA,1,1,WB0TEV/m(SAT-SSB) ,
Lamb,LAMB,0,0,,
Lampasas,LAMP,1,1,W5VCF(SAT-MIX) ,
Lasalle,LSAL,0,0,,
Lavaca,LAVA,1,1,,K5DX/m(SUN-MIX) 
Lee,LEE,1,1,WB0TEV/m(SAT-SSB) ,
Leon,LEON,1,3,WB0TEV/m(SAT-SSB) K5DX/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Liberty,LIBE,0,0,,
Limestone,LIME,1,2,K5DX/m(SAT-MIX) ,WB0TEV/m(SUN-SSB) 
Lipscomb,LIPS,0,0,,
LiveOak,LIVO,0,0,,
Llano,LLAN,1,1,W5KV/m(SAT-SSB) ,
Loving,LOVI,0,0,,
Lubbock,LUBB,1,1,NS5P/m(SAT-SSB) ,
Lynn,LYNN,1,1,NS5P/m(SAT-SSB) ,
Madison,MADI,1,3,WB0TEV/m(SAT-SSB) K5DX/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Marion,MARI,1,1,WB0TEV/m(SAT-SSB) ,
Martin,MART,0,0,,
Mason,MASO,1,1,W5KV/m(SAT-SSB) ,
Matagorda,MATA,0,0,,
Maverick,MAVE,0,0,,
McCulloch,MCUL,1,1,W5KV/m(SAT-SSB) ,
McLennan,MLEN,1,2,N5IT(SAT-SSB) ,N5IT(SUN-SSB) 
McMullen,MMUL,0,0,,
Medina,MEDI,1,1,N4CD/m(SAT-MIX) ,
Menard,MENA,1,1,N4CD/m(SAT-MIX) ,
Midland,MIDL,0,0,,
Milam,MILA,1,2,K5DX/m(SAT-MIX) ,WB0TEV/m(SUN-SSB) 
Mills,MILL,1,3,W5KV/m(SAT-SSB) WO5R(SAT-MIX) ,WO5R(SUN-MIX) 
Mitchell,MITC,1,2,K5GLT(SAT-MIX) ,K5GLT(SUN-MIX) 
Montague,MONT,1,2,,NS5P/m(SUN-SSB) K5LOL/m(SUN-SSB) 
Montgomery,MGMY,1,2,K5DX/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Moore,MOOR,0,0,,
Morris,MORR,1,1,WB0TEV/m(SAT-SSB) ,
Motley,MOTL,1,1,KO5G/m(SAT-MIX) ,
Nacogdoches,NACO,0,0,,
Navarro,NAVA,1,2,,WB0TEV/m(SUN-SSB) WB5KIA/m(SUN-MIX) 
Newton,NEWT,0,0,,
Nolan,NOLA,0,0,,
Nueces,NUEC,1,3,KE5HLU/m(SAT-SSB) KF5NAJ(SAT-MIX) ,KF5NAJ(SUN-MIX) 
Ochiltree,OCHI,0,0,,
Oldham,OLDH,0,0,,
Orange,ORAN,0,0,,
PaloPinto,PPIN,1,1,,N4CD/m(SUN-MIX) 
Panola,PANO,0,0,,
Parker,PARK,1,3,KJ5MA(SAT-SSB) ,KJ5MA(SUN-SSB) N4CD/m(SUN-MIX) 
Parmer,PARM,0,0,,
Pecos,PECO,0,0,,
Polk,POLK,1,1,K5K(SAT-MIX) ,
Potter,POTT,0,0,,
Presidio,PRES,0,0,,
Rains,RAIN,1,1,,WB0TEV/m(SUN-SSB) 
Randall,RAND,1,2,K5FRM(SAT-SSB) ,K5FRM(SUN-SSB) 
Reagan,REAG,0,0,,
Real,REAL,1,1,N4CD/m(SAT-MIX) ,
RedRiver,RRIV,1,1,WB0TEV/m(SAT-SSB) ,
Reeves,REEV,0,0,,
Refugio,REFU,1,2,KE5HLU/m(SAT-SSB) ,KE5HLU/m(SUN-SSB) 
Roberts,ROBE,0,0,,
Robertson,RBSN,1,2,K5DX/m(SAT-MIX) ,WB0TEV/m(SUN-SSB) 
Rockwall,ROCK,0,0,,
Runnels,RUNN,1,1,N4CD/m(SAT-MIX) ,
Rusk,RUSK,1,1,WB0TEV/m(SAT-SSB) ,
Sabine,SABI,0,0,,
SanAugustine,SAUG,1,2,K5IZO(SAT-SSB) ,K5IZO(SUN-SSB) 
SanJacinto,SJAC,1,2,W5FIX(SAT-MIX) ,W5FIX(SUN-MIX) 
SanPatricio,SPAT,1,2,KE5HLU/m(SAT-SSB) ,KE5HLU/m(SUN-SSB) 
SanSaba,SSAB,1,1,W5KV/m(SAT-SSB) ,
Schleicher,SCHL,1,1,W5ETJ/m(SAT-SSB) ,
Scurry,SCUR,0,0,,
Shackelford,SHAC,1,1,,N4CD/m(SUN-MIX) 
Shelby,SHEL,0,0,,
Sherman,SHMN,0,0,,
Smith,SMIT,1,1,WB0TEV/m(SAT-SSB) ,
Somervell,SOME,1,1,K5DX/m(SAT-MIX) ,
Starr,STAR,0,0,,
Stephens,STEP,1,1,,N4CD/m(SUN-MIX) 
Sterling,STER,0,0,,
Stonewall,STON,1,2,NS5P/m(SAT-SSB) ,KO5G/m(SUN-MIX) 
Sutton,SUTT,1,1,W5ETJ/m(SAT-SSB) ,
Swisher,SWIS,0,0,,
Tarrant,TARR,1,5,WB5YTA/m(SAT-SSB) K5XO(SAT-MIX) N5OFW(SAT-MIX) ,N4CD/m(SUN-MIX) N5OFW(SUN-MIX) 
Taylor,TAYL,1,1,N4CD/m(SAT-MIX) ,
Terrell,TERL,0,0,,
Terry,TERY,1,1,NS5P/m(SAT-SSB) ,
Throckmorton,THRO,1,2,NS5P/m(SAT-SSB) ,KO5G/m(SUN-MIX) 
Titus,TITU,1,3,WB0TEV/m(SAT-SSB) N5B(SAT-MIX) ,N5B(SUN-MIX) 
TomGreen,TGRE,1,1,W5ETJ/m(SAT-SSB) ,
Travis,TRAV,1,7,W5CT@K5NA(SAT-MIX) AC5AA(SAT-MIX) K8LS(SAT-MIX) ,WB0TEV/m(SUN-SSB) W5CT@K5NA(SUN-MIX) AC5AA(SUN-MIX) K8LS(SUN-MIX) 
Trinity,TRIN,1,3,KI5LR(SAT-MIX) K5K(SAT-MIX) ,KI5LR(SUN-MIX) 
Tyler,TYLE,1,1,KC5RET(SAT-SSB) ,
Upshur,UPSH,1,1,WB0TEV/m(SAT-SSB) ,
Upton,UPTO,0,0,,
Uvalde,UVAL,1,2,N4CD/m(SAT-MIX) KN5S(SAT-MIX) ,
ValVerde,VVER,0,0,,
VanZandt,VZAN,1,1,,WB0TEV/m(SUN-SSB) 
Victoria,VICT,1,1,,K5DX/m(SUN-MIX) 
Walker,WALK,1,4,WB0TEV/m(SAT-SSB) WA5JMZ(SAT-SSB) K5DX/m(SAT-MIX) ,WB5KIA/m(SUN-MIX) 
Waller,WALL,1,2,K5DX/m(SAT-MIX) ,K5DX/m(SUN-MIX) 
Ward,WARD,0,0,,
Washington,WASH,1,2,WB0TEV/m(SAT-SSB) ,K5DX/m(SUN-MIX) 
Webb,WEBB,0,0,,
Wharton,WHAR,1,1,,K5DX/m(SUN-MIX) 
Wheeler,WHEE,1,1,KO5G/m(SAT-MIX) ,
Wichita,WICH,1,3,KO5G/m(SAT-MIX) ,NS5P/m(SUN-SSB) K5LOL/m(SUN-SSB) 
Wilbarger,WILB,1,1,KO5G/m(SAT-MIX) ,
Willacy,WILY,0,0,,
Williamson,WMSN,1,5,KI5ETN(SAT-SSB) K5SCT(SAT-MIX) ,WB0TEV/m(SUN-SSB) KI5ETN(SUN-SSB) K5SCT(SUN-MIX) 
Wilson,WLSN,0,0,,
Winkler,WINK,0,0,,
Wise,WISE,1,5,WB5YTA/m(SAT-SSB) W5KHZ(SAT-MIX) ,NS5P/m(SUN-SSB) K5LOL/m(SUN-SSB) W5KHZ(SUN-MIX) 
Wood,WOOD,1,1,,WB0TEV/m(SUN-SSB) 
Yoakum,YOAK,1,1,NS5P/m(SAT-SSB) ,
Young,YOUN,1,4,NS5P/m(SAT-SSB) WB5YTA/m(SAT-SSB) ,K5LOL/m(SUN-SSB) KO5G/m(SUN-MIX) 
Zapata,ZAPA,0,0,,
Zavala,ZAVA,0,0,,
