[Last revised: 28-Apr-2022 06:46]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Alachua,ALC,1,7,W4AN/m(SAT-CW) N4FP/m(SAT-CW) K4FCG/m(SAT-SSB) N4U@N4UU(SAT-MIX) ,K4OJ/m(SUN-CW) W4AN/m(SUN-CW) N4U@N4UU(SUN-MIX) 
Baker,BAK,1,7,W4AN/m(SAT-CW) AD4ES/m(SAT-CW) NN2T@E/m(SAT-MIX) N4CW/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) AD4ES/m(SUN-CW) 
Bay,BAY,1,7,K1XX/m(SAT-CW) WQ9X(SAT-SSB) N4CW/m(SAT-MIX) N4K@NF4A(SAT-MIX) ,W4AN/m(SUN-CW) WQ9X(SUN-SSB) N4K@NF4A(SUN-MIX) 
Bradford,BRA,1,6,W4AN/m(SAT-CW) AD4ES/m(SAT-CW) K4FCG/m(SAT-SSB) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) AD4ES/m(SUN-CW) 
Brevard,BRE,1,21,AD4ES/m(SAT-CW) N7RCS(SAT-CW) N8KH(SAT-CW) AA4NP(SAT-CW) K9ES(SAT-CW) W4EE(SAT-MIX) W1BQ(SAT-MIX) N4F@W4MLB(SAT-MIX) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) K1XX/m(SUN-CW) AD4ES/m(SUN-CW) N7RCS(SUN-CW) N8KH(SUN-CW) AA4NP(SUN-CW) K9ES(SUN-CW) N4CW/m(SUN-MIX) N4DAB@E/m(SUN-MIX) W4EE(SUN-MIX) W1BQ(SUN-MIX) N4F@W4MLB(SUN-MIX) 
Broward,BRO,1,13,K4OJ/m(SAT-CW) N4FCG(SAT-CW) N4H@K4KKC(SAT-SSB) K4KNO(SAT-SSB) N4W@AI4WW(SAT-MIX) KO4AZV(SAT-MIX) ,K1XX/m(SUN-CW) N4FCG(SUN-CW) N4H@K4KKC(SUN-SSB) K4KNO(SUN-SSB) KO4SGC(SUN-SSB) N4W@AI4WW(SUN-MIX) KO4AZV(SUN-MIX) 
Calhoun,CAH,1,5,K1XX/m(SAT-CW) N4II(SAT-CW) N4CW/m(SAT-MIX) ,W4AN/m(SUN-CW) N4II(SUN-CW) 
Charlotte,CHA,1,6,K4OJ/m(SAT-CW) AA8R(SAT-CW) K8MR/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,K1XX/m(SUN-CW) AA8R(SUN-CW) 
Citrus,CIT,1,12,W4AN/m(SAT-CW) N4FP/m(SAT-CW) N4EK(SAT-CW) AC2N(SAT-SSB) WA1S(SAT-MIX) ,K4OJ/m(SUN-CW) W4AN/m(SUN-CW) K1XX/m(SUN-CW) N4EK(SUN-CW) K4FCG/m(SUN-SSB) AC2N(SUN-SSB) WA1S(SUN-MIX) 
Clay,CLA,1,6,W4AN/m(SAT-CW) AD4ES/m(SAT-CW) K4FCG/m(SAT-SSB) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) AD4ES/m(SUN-CW) 
Collier,CLR,1,3,K4OJ/m(SAT-CW) K8MR/m(SAT-MIX) ,K1XX/m(SUN-CW) 
Columbia,CLM,1,7,W4AN/m(SAT-CW) N4FP/m(SAT-CW) K1XX/m(SAT-CW) K4FCG/m(SAT-SSB) NN2T@E/m(SAT-MIX) N4CW/m(SAT-MIX) ,K4OJ/m(SUN-CW) 
Dade,DAD,1,4,K4OJ/m(SAT-CW) W4SVI(SAT-SSB) ,K1XX/m(SUN-CW) W4SVI(SUN-SSB) 
DeSoto,DES,1,5,K4OJ/m(SAT-CW) K8MR/m(SAT-MIX) ,K1XX/m(SUN-CW) N4CW/m(SUN-MIX) AA4TI@E/m(SUN-MIX) 
Dixie,DIX,1,5,W4AN/m(SAT-CW) N4FP/m(SAT-CW) K4FCG/m(SAT-SSB) ,K4OJ/m(SUN-CW) W4AN/m(SUN-CW) 
Duval,DUV,1,6,W4AN/m(SAT-CW) AD4ES/m(SAT-CW) N4CW/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) AD4ES/m(SUN-CW) 
Escambia,ESC,1,5,K1XX/m(SAT-CW) W4QKP(SAT-SSB) N4R@N4OX(SAT-MIX) ,W4QKP(SUN-SSB) N4R@N4OX(SUN-MIX) 
Flagler,FLG,1,8,W4AN/m(SAT-CW) AD4ES/m(SAT-CW) N4CW/m(SAT-MIX) N4DAB@E/m(SAT-MIX) KE1F(SAT-MIX) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) AD4ES/m(SUN-CW) 
Franklin,FRA,1,3,K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) W4AN/m(SUN-SSB) 
Gadsden,GAD,1,3,K1XX/m(SAT-CW) N4CW/m(SAT-MIX) ,W4AN/m(SUN-CW) 
Gilchrist,GIL,1,4,W4AN/m(SAT-CW) N4FP/m(SAT-CW) K4FCG/m(SAT-SSB) ,K4OJ/m(SUN-CW) 
Glades,GLA,1,4,K4OJ/m(SAT-CW) K8MR/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,N4CW/m(SUN-MIX) 
Gulf,GUL,1,3,K1XX/m(SAT-CW) ,W4AN/m(SUN-CW) W4AN/m(SUN-SSB) 
Hamilton,HAM,1,5,W4AN/m(SAT-CW) N4FP/m(SAT-CW) K1XX/m(SAT-CW) N4CW/m(SAT-MIX) ,NN2T@E/m(SUN-MIX) 
Hardee,HAR,1,3,K8MR/m(SAT-MIX) ,N4CW/m(SUN-MIX) AA4TI@E/m(SUN-MIX) 
Hendry,HEN,1,4,K4OJ/m(SAT-CW) K8MR/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,K1XX/m(SUN-CW) 
Hernando,HER,1,11,K4OJ/m(SAT-CW) NL7WA(SAT-SSB) K2SG(SAT-MIX) N4Y@WC4E(SAT-MIX) ,N4FP/m(SUN-CW) K1XX/m(SUN-CW) K4FCG/m(SUN-SSB) NL7WA(SUN-SSB) K8MR/m(SUN-MIX) K2SG(SUN-MIX) N4Y@WC4E(SUN-MIX) 
Highlands,HIG,1,7,K4OJ/m(SAT-CW) N4RWH(SAT-SSB) K8MR/m(SAT-MIX) KT3T(SAT-MIX) ,N4RWH(SUN-SSB) N4CW/m(SUN-MIX) KT3T(SUN-MIX) 
Hillsborough,HIL,1,10,K4OJ/m(SAT-CW) N4L@K2WLS(SAT-SSB) N4P@N4TP(SAT-MIX) ,N4FP/m(SUN-CW) K1XX/m(SUN-CW) K4FCG/m(SUN-SSB) N4L@K2WLS(SUN-SSB) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) N4P@N4TP(SUN-MIX) 
Holmes,HOL,1,3,K1XX/m(SAT-CW) N4CW/m(SAT-MIX) ,W4AN/m(SUN-CW) 
IndianRiver,IDR,1,7,AD4ES/m(SAT-CW) N4G@N1TO(SAT-MIX) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) AD4ES/m(SUN-CW) N4CW/m(SUN-MIX) N4G@N1TO(SUN-MIX) 
Jackson,JAC,1,5,K1XX/m(SAT-CW) N4CW/m(SAT-MIX) N4KGL(SAT-MIX) ,W4AN/m(SUN-CW) N4KGL(SUN-MIX) 
Jefferson,JEF,1,4,N4FP/m(SAT-CW) K1XX/m(SAT-CW) N4CW/m(SAT-MIX) ,W4AN/m(SUN-CW) 
Lafayette,LAF,1,5,W4AN/m(SAT-CW) N4FP/m(SAT-CW) K4FCG/m(SAT-SSB) ,K4OJ/m(SUN-CW) W4AN/m(SUN-CW) 
Lake,LAK,1,12,K4OJ/m(SAT-CW) W4AN/m(SAT-CW) N4FP/m(SAT-CW) N4C@NN7CW(SAT-CW) N4DAB@E/m(SAT-MIX) N4O@WO4O(SAT-MIX) ,K4OJ/m(SUN-CW) N4C@NN7CW(SUN-CW) K4FCG/m(SUN-SSB) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) N4O@WO4O(SUN-MIX) 
Lee,LEE,1,8,K4OJ/m(SAT-CW) N8GU(SAT-CW) K4RFK(SAT-SSB) K8MR/m(SAT-MIX) AA4TI@E/m(SAT-MIX) ,K1XX/m(SUN-CW) N8GU(SUN-CW) K4RFK(SUN-SSB) 
Leon,LEO,1,8,N4FP/m(SAT-CW) K1XX/m(SAT-CW) K4SBZ(SAT-SSB) N4CW/m(SAT-MIX) N4N@AC4TO(SAT-MIX) ,W4AN/m(SUN-CW) K4SBZ(SUN-SSB) N4N@AC4TO(SUN-MIX) 
Levy,LEV,1,8,W4AN/m(SAT-CW) N4FP/m(SAT-CW) K4FCG/m(SAT-SSB) N4DXI(SAT-MIX) ,K4OJ/m(SUN-CW) W4AN/m(SUN-CW) K1XX/m(SUN-CW) N4DXI(SUN-MIX) 
Liberty,LIB,1,3,K1XX/m(SAT-CW) N4CW/m(SAT-MIX) ,W4AN/m(SUN-CW) 
Madison,MAD,1,6,W4AN/m(SAT-CW) N4FP/m(SAT-CW) K1XX/m(SAT-CW) N4CW/m(SAT-MIX) ,W4AN/m(SUN-CW) NN2T@E/m(SUN-MIX) 
Manatee,MTE,1,7,K4OJ/m(SAT-CW) N4T@K1TO(SAT-MIX) ,K1XX/m(SUN-CW) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) AA4TI@E/m(SUN-MIX) N4T@K1TO(SUN-MIX) 
Marion,MAO,1,15,W4AN/m(SAT-CW) N4FP/m(SAT-CW) N8NN(SAT-CW) K4FU(SAT-CW) KT4WA(SAT-CW) K4FCG/m(SAT-SSB) N4DAB@E/m(SAT-MIX) KM4HI(SAT-MIX) ,K4OJ/m(SUN-CW) W4AN/m(SUN-CW) N4FP/m(SUN-CW) K1XX/m(SUN-CW) N8NN(SUN-CW) K4FU(SUN-CW) KM4HI(SUN-MIX) 
Martin,MRT,1,6,K4OJ/m(SAT-CW) N4Z@W4SPR(SAT-CW) N4V@N4WZ(SAT-SSB) ,K1XX/m(SUN-CW) N4Z@W4SPR(SUN-CW) N4V@N4WZ(SUN-SSB) 
Monroe,MON,1,4,K4OJ/m(SAT-CW) KJ4LQX@E/m(SAT-SSB) ,K1XX/m(SUN-CW) KJ4LQX@E/m(SUN-SSB) 
Nassau,NAS,1,7,W4AN/m(SAT-CW) AD4ES/m(SAT-CW) N4CW/m(SAT-MIX) N4CC(SAT-MIX) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) AD4ES/m(SUN-CW) 
Okaloosa,OKA,1,2,K1XX/m(SAT-CW) N4CW/m(SAT-MIX) ,
Okeechobee,OKE,1,7,K4OJ/m(SAT-CW) AD4ES/m(SAT-CW) K8MR/m(SAT-MIX) KB4EE(SAT-MIX) ,AD4ES/m(SUN-CW) N4CW/m(SUN-MIX) KB4EE(SUN-MIX) 
Orange,ORA,1,15,K4OJ/m(SAT-CW) AD4ES/m(SAT-CW) NN4TT(SAT-SSB) W9QK(SAT-SSB) N4M@N6AR(SAT-MIX) N4B@N4WW(SAT-MIX) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) AD4ES/m(SUN-CW) NN4TT(SUN-SSB) W9QK(SUN-SSB) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) N4M@N6AR(SUN-MIX) N4B@N4WW(SUN-MIX) 
Osceola,OSC,1,8,K4OJ/m(SAT-CW) AD4ES/m(SAT-CW) W4SS(SAT-CW) ,K4OJ/m(SUN-CW) AD4ES/m(SUN-CW) W4SS(SUN-CW) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) 
PalmBeach,PAL,1,4,K4OJ/m(SAT-CW) N4D@K3QH(SAT-SSB) ,K1XX/m(SUN-CW) N4D@K3QH(SUN-SSB) 
Pasco,PAS,1,14,K4OJ/m(SAT-CW) WA4T(SAT-CW) N1MT(SAT-CW) K2DS(SAT-SSB) NN4NN(SAT-MIX) K4EJ(SAT-MIX) ,N4FP/m(SUN-CW) K1XX/m(SUN-CW) N1MT(SUN-CW) K4FCG/m(SUN-SSB) K2DS(SUN-SSB) K8MR/m(SUN-MIX) NN4NN(SUN-MIX) K4EJ(SUN-MIX) 
Pinellas,PIN,1,7,K4OJ/m(SAT-CW) N4J@W4CU(SAT-CW) AA0O(SAT-MIX) ,N4J@W4CU(SUN-CW) K8MR/m(SUN-MIX) N4CW/m(SUN-MIX) AA0O(SUN-MIX) 
Polk,POL,1,11,K4OJ/m(SAT-CW) K2MK/4(SAT-CW) N9NFT(SAT-SSB) K4CC(SAT-MIX) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) K2MK/4(SUN-CW) K4FCG/m(SUN-SSB) N9NFT(SUN-SSB) K8MR/m(SUN-MIX) K4CC(SUN-MIX) 
Putnam,PUT,1,8,W4AN/m(SAT-CW) AD4ES/m(SAT-CW) N4DAB@E/m(SAT-MIX) W4OI(SAT-MIX) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) AD4ES/m(SUN-CW) W4OI(SUN-MIX) 
SantaRosa,SAN,1,5,K1XX/m(SAT-CW) K1HG(SAT-SSB) N4I@K4PV(SAT-MIX) ,K1HG(SUN-SSB) N4I@K4PV(SUN-MIX) 
Sarasota,SAR,1,10,K4OJ/m(SAT-CW) K8MR/m(SAT-MIX) W4AC(SAT-MIX) N4A@K5KG(SAT-MIX) ,K1XX/m(SUN-CW) K4EU(SUN-CW) N4CW/m(SUN-MIX) AA4TI@E/m(SUN-MIX) W4AC(SUN-MIX) N4A@K5KG(SUN-MIX) 
Seminole,SEM,1,7,AD4ES/m(SAT-CW) N4EH(SAT-MIX) ,N4FP/m(SUN-CW) AD4ES/m(SUN-CW) N4CW/m(SUN-MIX) N4DAB@E/m(SUN-MIX) N4EH(SUN-MIX) 
St.Johns,STJ,1,6,W4AN/m(SAT-CW) AD4ES/m(SAT-CW) N4CW/m(SAT-MIX) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) AD4ES/m(SUN-CW) 
St.Lucie,STL,1,9,AD4ES/m(SAT-CW) W7MAE(SAT-SSB) W4ZGR(SAT-MIX) ,K4OJ/m(SUN-CW) K1XX/m(SUN-CW) AD4ES/m(SUN-CW) W7MAE(SUN-SSB) N4CW/m(SUN-MIX) W4ZGR(SUN-MIX) 
Sumter,SUM,1,14,K4OJ/m(SAT-CW) W4AN/m(SAT-CW) N4FP/m(SAT-CW) K3WT(SAT-CW) K4QR(SAT-SSB) W3US(SAT-MIX) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) K1XX/m(SUN-CW) K3WT(SUN-CW) K4FCG/m(SUN-SSB) K4QR(SUN-SSB) K8MR/m(SUN-MIX) W3US(SUN-MIX) 
Suwannee,SUW,1,8,W4AN/m(SAT-CW) N4FP/m(SAT-CW) K1XX/m(SAT-CW) N4CW/m(SAT-MIX) N4S@N4SVC(SAT-MIX) ,K4OJ/m(SUN-CW) W4AN/m(SUN-CW) N4S@N4SVC(SUN-MIX) 
Taylor,TAY,1,5,W4AN/m(SAT-CW) N4FP/m(SAT-CW) K4FCG/m(SAT-SSB) N4CW/m(SAT-MIX) ,W4AN/m(SUN-CW) 
Union,UNI,1,6,W4AN/m(SAT-CW) AD4ES/m(SAT-CW) K4FCG/m(SAT-SSB) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) AD4ES/m(SUN-CW) 
Volusia,VOL,1,15,W4AN/m(SAT-CW) AD4ES/m(SAT-CW) N4Q@KQ4R(SAT-CW) N4KS(SAT-CW) W3SI(SAT-CW) N4CW/m(SAT-MIX) N4DAB@E/m(SAT-MIX) N4E@N4EEB(SAT-MIX) ,K4OJ/m(SUN-CW) N4FP/m(SUN-CW) AD4ES/m(SUN-CW) N4Q@KQ4R(SUN-CW) N4KS(SUN-CW) W3SI(SUN-CW) N4E@N4EEB(SUN-MIX) 
Wakulla,WAK,1,5,N4FP/m(SAT-CW) K1XX/m(SAT-CW) N4MDP@E/m(SAT-SSB) ,W4AN/m(SUN-CW) N4MDP@E/m(SUN-SSB) 
Walton,WAL,1,3,K1XX/m(SAT-CW) N4CW/m(SAT-MIX) ,W4AN/m(SUN-CW) 
Washington,WAG,1,3,K1XX/m(SAT-CW) N4CW/m(SAT-MIX) ,W4AN/m(SUN-CW) 
